SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
46973,BLITZ,114.00,90.00,84.00,114.00,90.00,CAPR23.5,4.57,26.40,E,SBYRC/DWYC,Michael P. Difede,2008
46992,PAKELE,90.00,90.00,90.00,90.00,90.00,SCZ33M,2.37,16.06,C,LAYC,Stephen McJones,2008
47,CONDOR,96.00,90.00,90.00,96.00,90.00,COL50,1.00,14.24,G,ChicagoYC,Lindy Thomas,2008
47029,LATITUDE,186.00,186.00,186.00,186.00,186.00,RNG29,1.49,17.87,C,NYCLB,BILL BARHAM,2008
47130,ONO,162.00,162.00,162.00,162.00,162.00,YY30-3,1.13,16.89,B1,SMWYC/CYC,MICHAEL A. PARKER,2008
47200,BOLERO,150.00,150.00,150.00,150.00,150.00,RNG33,1.31,14.87,G,SDYC/CRA,ROY MUMMA,2008
47238,BAD DOG,168.00,168.00,168.00,168.00,168.00,MERIT25,2.09,15.82,B1,SBRYC,PETER MARTIN NELSON,2008
47334,VOICE OF REASON,180.00,180.00,180.00,180.00,180.00,ERC32-2,1.38,17.16,B2,RBYC,Mike Verla & Jim McCone,2008
47406,HUMMER,213.00,213.00,213.00,213.00,213.00,NTGL24,1.31,18.17,D,WORSA,GAIL E. HINE,2008
47446,STAR SEAL,108.00,102.00,102.00,111.00,102.00,CAT42,1.49,15.27,B1,DRYC,LEE LEWIS,2008
47448,TYPHOON,72.00,72.00,72.00,72.00,72.00,HrdChn45,1.62,15.44,B1,SMWYC,Matt Schulz/Life Sail,2008
47474,CRUZ CONTROL,138.00,138.00,138.00,138.00,138.00,SCZ27,2.53,17.14,E,WORSA,Annette Cook,2008
47595,KNOCKERS,180.00,180.00,180.00,180.00,180.00,RNG28,1.92,18.26,B2,RBYC,Gino Polizzotto,2008
47739,ONE LOVE,198.00,198.00,198.00,198.00,198.00,ERC32-2,1.19,17.61,B1,SBYRC,CONSTANCE G. MILLER,2008
47770,RELENTLESS,180.00,180.00,180.00,180.00,180.00,SAN30-1,1.25,18.29,D,SSYC,Gary Crecelius,2008
47918,LA MARQUESITA,168.00,168.00,168.00,168.00,168.00,SJN30,1.54,17.98,B1,BUCYC,ED TSCHERNOSCHA,2008
47933,LA DIANA,108.00,108.00,108.00,108.00,108.00,CONT35,1.37,16.18,C,BWCC,FRED HUFFMAN,2008
47968,POKEY,198.00,198.00,198.00,198.00,198.00,RNG26,1.22,18.65,F,OYC/PBYC,Tom & Glenda Gardner,2008
47994,WET DOG,108.00,108.00,108.00,105.00,105.00,CF37,1.67,16.47,C,LBYC,ERIC GUSTAFSON,2008
48,FATUITY,156.00,156.00,156.00,156.00,156.00,MRE24,2.73,16.08,A1,SBSC,MICHAEL SCHAUMBURG,2008
48001,CHAYAH,-30.00,-27.00,-30.00,-30.00,-27.00,ID48,3.35,9.59,C,ABYC,Oscar Krinsky,2008
48003,EMIRAGE II,-30.00,-27.00,-30.00,-30.00,-27.00,ID48,3.36,9.60,C,ABYC,David Bassett-Parkins,2008
48005,CAL MARITIME,-30.00,-27.00,-30.00,-30.00,-27.00,ID48,3.01,9.59,H1,SDYC,Cal Maritime Academy/Jesse Cartee,2008
48005A,CAL MARITIME,-24.00,-27.00,-30.00,-24.00,-27.00,ID48,3.32,16.63,H1,SDYC,Cal Maritime Academy/Jesse Cartee,2008
49231,GEKKO,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.49,13.38,B1,KHYC,Jeff Johnson,2008
49394,HOBO FLATS,159.00,159.00,159.00,159.00,159.00,C&C1/2T,1.58,17.38,D,TPYC,GARY MILTIMORE,2008
49400,CARDINAL SIN,162.00,162.00,162.00,165.00,165.00,CHS29,1.39,17.46,C,ABYC,David Rustigian,2008
50018,IN FOCUS,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,B1,CYC,HOLT & HALAINE ROSE,2008
50039,RAVEN,24.00,24.00,24.00,24.00,24.00,CM1200,2.89,10.91,H2,RICHMOND,MARK THOMAS,2008
50060,Radical Departure III,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.24,13.52,D,BYC,Dennis Rosene & Paul Wager,2008
50100,MARGARITAVILLE 1 1/2,-60.00,-66.00,-78.00,-60.00,-66.00,52 SLP,4.77,17.03,B1,CYC,Jay Steinbeck,2008
502,GRACE O'MALLEY,90.00,84.00,84.00,90.00,84.00,J105OD,2.84,34.39,B1,CYC,ALICE LEAHEY,2008
50481,BEOWULF,24.00,6.00,0.00,24.00,6.00,78'KTCH,1.85,30.02,B1,CYC,Ernie Doizaki,2008
50904,PLANKTON,66.00,51.00,39.00,66.00,51.00,Viper830,6.53,31.95,B1,CYC,John Staff,2008
50914,ELEMENTSHIELD,66.00,51.00,39.00,66.00,51.00,VIPER830,6.29,31.95,B1,SCCYC,Gimmy Tranquillo,2008
50995,BLACK MAGIC,66.00,51.00,39.00,66.00,51.00,VIPER830,6.55,31.92,B1,SBYRC,CHRIS SLAGERMAN,2008
51033,SE VUELA,123.00,123.00,123.00,123.00,123.00,J32,1.58,15.69,B1,CYC,Christopher Korody,2008
51044OD,SKIAN DHU,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,12.90,A1,SBYC,Dirk Freeland,2008
51483,PIRANHA,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.25,13.51,B1,CYC,David Voss,2008
51483OD,PIRANHA,0.00,-3.00,-6.00,0.00,-3.00,Farr40OD,3.59,13.22,B1,CYC,David Voss,2008
51593,BETWEEN THE SHEETS,75.00,69.00,69.00,75.00,69.00,JN52.2TM,1.39,14.32,B1,DRYC,ROSS PEARLMAN,2008
51647,CARMAGNOLE,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.95,12.17,B1,DRYC,DAN HOWARD,2008
51887,MAGIC,21.00,18.00,15.00,21.00,18.00,BEN47.7,1.94,11.29,G,PLYC,JOHN JOHNSON,2008
51897,Tai Pan II,75.00,69.00,69.00,75.00,69.00,BEN500,1.72,14.97,B1,SBYRC,Dale Dodge,2008
52075,REFUGE,69.00,69.00,69.00,69.00,69.00,DUFOUR40,1.70,12.27,B1,SMWYC,Michael Mellman & Matt Schultz,2008
52096,SUPER GNAT,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.95,12.19,G,SDYC,Cliff Thompson,2008
52133,TENACITY,18.00,12.00,9.00,18.00,12.00,J133,2.69,38.63,B1,CYC,Gilbert S. Maguire,2008
52158,RELIANCE,150.00,150.00,150.00,150.00,150.00,BEN331,1.51,20.67,B1,SCCYC,Stu Coleman,2008
52163,RESOLUTION,42.00,39.00,36.00,42.00,39.00,J120,2.58,23.52,A1,SBYC,GEORGE WRITER,2008
52170,AN DARA CLADDAGH,126.00,126.00,126.00,132.00,132.00,C&C33-2,1.48,16.17,G,CVYC,KEN HENEHAN,2008
52215,MALOLO,-27.00,-36.00,-36.00,-27.00,-36.00,Kernan55,3.25,12.67,C,SBYRC,Bob Locke,2008
52242,ASTRID,72.00,72.00,72.00,66.00,66.00,X-362,1.94,12.37,B1,CBYC,Jon Rush Gomez,2008
52266,DELIVERANCE,96.00,96.00,96.00,96.00,96.00,HUN41,1.51,14.51,G,MBYC,DAN SWETT,2008
52445,RANCHO DELUXE,-15.00,-18.00,-24.00,-15.00,-18.00,SWAN45OD,2.49,12.96,H1,St.FrancisYC,Michael E. Diepenbrock,2008
52523,GINNY B2,108.00,105.00,102.00,108.00,105.00,BEN423,1.47,18.44,G,ALYC,Mark E. Biddison,2008
52529,RUM FUNNY,18.00,12.00,9.00,18.00,12.00,J133,1.50,10.22,G,SDYC,"H. G. ""Bud"" Suiter, Jr.",2008
52566,STARK RAVING MAD III,-126.00,-129.00,-129.00,-126.00,-129.00,R/P66,7.05,18.73,,,Boat Sold 5/08,2008
52566A,STARK RAVING MAD III,-135.00,-138.00,-138.00,-126.00,-129.00,R/P66,6.96,14.76,,,Boat Sold 5/08,2008
52566B,STARK RAVING MAD III,-132.00,-135.00,-138.00,-132.00,-135.00,R/P66,7.19,14.88,,,Boat Sold 5/08,2008
52689,ARROW,75.00,69.00,63.00,75.00,69.00,BEN10R,2.15,22.34,C,CBYC,Daryl L. Davies,2008
52706,QUIVER,78.00,69.00,69.00,78.00,69.00,BEN46,1.73,13.76,C,CBYC,Daryl Davies,2008
52727,FLASH PACKET,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.87,12.15,B1,CYC,Peter Stazicker,2008
52731,LA PALAPA,99.00,90.00,87.00,99.00,90.00,CAT440,1.58,23.72,C,ChapoquoitYC,Roger Hayward,2008
52753,CIELO,87.00,84.00,84.00,87.00,84.00,Jnnu49SO,1.61,17.32,B1,WSA/SMB,Roger Merriam,2008
52878,SPRIT DECISION,75.00,69.00,63.00,75.00,69.00,BEN10R,2.06,22.14,A2,CYC,George Moll,2008
52894,GETAWAY,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.46,20.41,C,CBYC,Daryl Davies,2008
52908,CLARIE ELISE,99.00,93.00,93.00,99.00,93.00,BEN40,1.36,15.93,C,CBYC,Daryl Davies,2008
53005,GATOR,78.00,78.00,78.00,78.00,78.00,FRERS38,1.64,14.85,C,SlBYC,S. THOMAS WHEATLEY,2008
531,CHAOS 3,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.43,11.14,C,ABYC,Jeff Powell & Gordon Dudley,2008
53360,SEAKER II,105.00,108.00,108.00,105.00,108.00,FARR33,1.80,14.62,C,CBYC,Wes Stone,2008
55555,PELIGROSO,-99.00,-105.00,-114.00,-99.00,-105.00,Kernan70,6.24,23.34,C,LBYC,M. Campbell & D. Williams,2008
55555C,PELIGROSO,-108.00,-114.00,-123.00,-108.00,-114.00,Kernan70,6.24,17.77,C,LBYC,M. Campbell & D. Williams,2008
56000,TROJAN CONQUEST,114.00,114.00,114.00,114.00,114.00,ERC38,1.39,19.54,B2,KHYC,ALAN & ROBIN CHEEKS,2008
56011,ZABULOOT,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,20.45,D,ChicagoYC,Gary Powell,2008
56021,ONE MOORE TIME,156.00,156.00,156.00,156.00,156.00,MRE24,2.74,16.08,B1,SFVYC,ANDREW HEDGES,2008
56025,HUCKLEBERRY,174.00,174.00,174.00,183.00,183.00,ALB25EXP,1.87,17.40,B2,RBYC,JAMES MURRELL,2008
56039,HARMONY,108.00,102.00,102.00,108.00,102.00,CAT42,1.69,15.32,C,SlBYC,ROBERT M. PURTON,2008
56044,GLORIOUS,150.00,150.00,150.00,150.00,150.00,CAT320,1.40,18.40,B1,WCYC,MIKE & DIANA THUNEY,2008
56048,INNOCENT MERRIMENT,6.00,0.00,-15.00,6.00,0.00,J160,2.32,19.52,G,SDYC,Myron C. & Andrea Lyon,2008
56052,ISLAND TIME,204.00,174.00,174.00,204.00,174.00,PACSEACR,1.25,22.62,C,SYC,STEWART R. GRAHAM,2008
56053,AIMANT DE FILLE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.68,E,DWYC,Steven Ernest,2008
56100,CONCUSSION,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,C,SLBYC,Kevin Spainhour,2008
56106,TRANQUILITY,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.94,12.18,A1,SBYC,MAX & SHIRLEY LYNN,2008
56106M,TRANQUILITY,48.00,48.00,48.00,48.00,48.00,BEN40.7,1.94,12.12,A1,SBYC,Max Lynn,2008
56109,CAN2,111.00,111.00,111.00,111.00,111.00,JEANU37F,1.57,13.67,B1,PSSA,Jaime Cantu,2008
56115,PAPILLON,138.00,138.00,138.00,138.00,138.00,JEANU37,1.50,15.03,E,DPYC,CAPTAIN MANNY GALVEZ,2008
56121,EVENING STAR,198.00,198.00,198.00,198.00,198.00,NPT28,1.43,18.20,D,OCCSA,Don Taylor,2008
56124,LARK,39.00,45.00,45.00,39.00,45.00,J46,1.82,15.31,B1,CYC,ROBERT PATTERSON,2008
56129,MORNING LIGHT,150.00,150.00,150.00,150.00,150.00,CAT320,1.36,18.70,D,BCYC,ROBERT GUNYON,2008
56134,UHAMBO,54.00,51.00,48.00,57.00,54.00,FAST42,2.30,11.37,A2,VNTYC,David Chase/Anne Fitzgerald,2008
56136,BELLA VITA,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.76,B2,KHYC,MARTIN L. BURKE,2008
56139,INDIGO,6.00,0.00,-15.00,6.00,0.00,J160,2.60,19.55,F,CRA,BILL & ANA WEILAND,2008
56143,JUBEL,156.00,156.00,156.00,156.00,156.00,PANDA40,1.14,22.33,G,SGYC,"H.P. ""PETE"" SCHMID",2008
56160,GYPSY JAE,216.00,216.00,216.00,216.00,216.00,DE38,1.23,23.66,D,DWYC,CHRISTOPHER DAVIES,2008
56165,KAJIRA,192.00,192.00,192.00,186.00,186.00,NPT30-11,1.43,18.40,C,SlBYC,LUKE SAYER,2008
56168,BLUE GOOSE,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,SYC,BRUCE DAVIS,2008
56170,WANDERIN' SAR,186.00,186.00,186.00,186.00,186.00,HUN290,1.31,23.84,E,DPYC,ALI SAR,2008
56175OD,SHADOWFAX,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,C,NYCLB,Chris Mews & Nan Wang,2008
56176,VIENTRE,114.00,114.00,114.00,111.00,111.00,CAT38,1.12,16.67,C,SLBYC,STEVEN NADELL,2008
56177,EPIPHANY,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,E,PSSA,STEVE  URAINE,2008
56183,CLASSIC IMPULSE,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.37,C,ABYC,Sean & Arlan Roll,2008
56193,TAKU,174.00,174.00,174.00,174.00,174.00,OPUS34,1.22,22.68,B1,SFVYC,CHRISTIAN BRORSEN,2008
56196,BRAVA,264.00,264.00,264.00,264.00,264.00,COL22,2.17,17.01,B1,SCCYC,GIMMY TRANQUILLO,2008
56206,MARISOL,111.00,108.00,108.00,111.00,108.00,HUNT410,1.36,7.07,B1,DRYC,Stephen Ronk,2008
56207,HOTEL CATALINA,144.00,144.00,144.00,138.00,138.00,CAT36,1.28,16.91,C,SYC,JOHN MICHEL,2008
56218,RAVEN,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.00,16.86,F,OYC,Paul Shaktman,2008
56222,MARLEN,117.00,117.00,117.00,117.00,117.00,J34,1.81,15.46,G,CRA,Nicolas Landauer,2008
56229,RALPHIE,114.00,114.00,114.00,114.00,114.00,CAL40,1.47,14.48,D,STFYC,Davis & Taylor Pillsbury,2008
56233,BEYOND THE SEA,111.00,108.00,108.00,111.00,108.00,CAT 380,1.56,14.69,C,WORSA,CHRIS ORAZIO,2008
56236,EL MILAGRO,126.00,126.00,126.00,126.00,126.00,TAR372,1.28,20.66,C,WCYC,Aaron Walter,2008
56242,SHEKINAH,63.00,57.00,54.00,63.00,57.00,J109,2.47,23.78,C,CBYC,JIM & LORI THOMPSON,2008
56242OD,SHEKINAH,75.00,69.00,69.00,75.00,69.00,J109OD,2.47,30.05,C,CBYC,JIM & LORI THOMPSON,2008
56243,BOTH AND WORLD,108.00,102.00,102.00,108.00,102.00,CAT42,1.71,14.97,G,AZYC,Antony C. Chapman,2008
56244,FOXSEA,102.00,102.00,102.00,102.00,102.00,DUFOUR38,1.64,15.34,D,DPYC,J. Christian Fox,2008
56245,SECOND WIND,96.00,90.00,90.00,96.00,90.00,COL50,1.15,18.87,G,PLYC,David R. Koos,2008
56246,PIACERE,150.00,150.00,150.00,150.00,150.00,HUN36,1.46,20.80,C,WYCLT,MICHAEL LANNEN,2008
56251,DREAMWEAVER,180.00,180.00,180.00,180.00,180.00,S2 9.2,1.29,20.88,G,NYCSD,Chris Cote,2008
56255,KNOT HOME,108.00,102.00,102.00,108.00,102.00,HUN430,1.39,17.07,E,WORSA,Phil Takkunen,2008
56265,SEA ROY,78.00,78.00,78.00,78.00,78.00,HUN466,1.51,16.66,C,SlBYC,ANN HERRING & John Gogel,2008
56267,ANGRY HILLIBILLIES,132.00,126.00,120.00,132.00,126.00,ZAP26,2.57,13.75,A2,VSC,Paul Moore,2008
56272,TURN KEY,108.00,90.00,90.00,108.00,90.00,J92,2.91,25.64,B1,SFVYC,Don L. Hedges,2008
56275,SPARKY,204.00,198.00,198.00,204.00,198.00,Harbor20,2.42,26.57,B1,CYC,GARY E KAMINS,2008
56281,FAR NIENTE,108.00,102.00,102.00,108.00,102.00,CAT42,1.69,18.50,E,ALYC,Patrick Hearne,2008
56289,LITTLE SISTER,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,NYCLB,Cynthia Heavrin/Kathy Reed,2008
56299,SEADORA,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,E,DPYC,ANDREW BROUGHTON,2008
56301,BEARABLE,192.00,192.00,192.00,192.00,192.00,CAT30,1.17,16.88,G,CORYC,GEOFF LILLEGRAVEN,2008
56312,CTS,93.00,90.00,90.00,93.00,90.00,HUNPAS42,1.38,0.00,C,ABYC,BRUCE CONN,2008
56313,GARY'S GODDESS,108.00,108.00,108.00,108.00,108.00,CAT47T,1.78,16.79,A2,PCYC,GARY GIRARD,2008
56320,ZOARCES,141.00,141.00,141.00,141.00,141.00,IRW35/SL,1.60,19.65,A2,PCYC,SHELLY R. JOHNSON,2008
56325,EUPHORIA,114.00,108.00,108.00,114.00,108.00,BEN393,1.38,18.22,E,OCCSA,ED BETTENCOURT,2008
56327,SUMMERWIND,168.00,168.00,168.00,168.00,168.00,CAT30TB,1.36,21.38,C,LSF,GARY THOMPSON,2008
56329,ELIZA M,66.00,66.00,66.00,66.00,66.00,BEN473,0.90,1.56,G,SDYC,Dave MacVean,2008
56335,ENDEAVOR,174.00,174.00,174.00,174.00,174.00,S2 8.5,1.27,19.79,G,CRA,KEN GRISMORE,2008
56336,FRENCH KISS,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.98,11.42,B1,CYC,Gini Chilton,2008
56337,TRIM,90.00,84.00,81.00,90.00,84.00,DLREY50,0.73,21.05,C,UCISA,KENNETH NEWELL,2008
56338,TARDIS,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.82,B1,SMWYC,Peter Glick,2008
56347,NUAGE,198.00,198.00,198.00,198.00,198.00,CREL34,1.18,17.72,D,BBYC,GEURT H. LODDER,2008
56363,LATITUDES,180.00,180.00,180.00,180.00,180.00,ERC32,1.28,17.16,D,OCCA,Donald Taylor/Newport Sailing Club,2008
56365,FOGGY,30.00,27.00,27.00,30.00,27.00,BEN44.7,2.08,11.26,B1,CYC,Frank Gehry,2008
56370,VIKKTOREUS,126.00,120.00,117.00,126.00,120.00,BEN35S5,1.59,17.80,G,CRA,John Dodge,2008
56372,PICANTE,9.00,0.00,-6.00,9.00,0.00,J133,2.71,22.25,C,LAYC,Tom & Doug Jorgensen,2008
56374,MOONSHADOW,153.00,153.00,153.00,153.00,153.00,BEN310SD,1.85,13.96,A2,ANYC,Doug Dodge,2008
56375,BLUE NOTE,66.00,66.00,66.00,,,BEN473,1.75,14.36,G,MBYC,Kevin L. Wixom,2008
56378,ANTARA,135.00,135.00,135.00,135.00,135.00,BEN381,1.42,17.55,C,BCYC,Timothy Caulfield,2008
56384,MEIMI 2,258.00,258.00,258.00,258.00,258.00,COL24CH,1.50,16.72,B1,RBYC,Michael Devine,2008
56385,ELECTRA,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,SLBYC,Thomas Brott,2008
56387,BOO PACIFIC,111.00,111.00,111.00,111.00,111.00,JNNSF35,1.46,15.27,B1,SMWYC,Chris Raffetto,2008
56390,CHEKKERRS,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.98,B1,WSA,Jeannea Jordan,2008
56393,HELENSKI II,135.00,135.00,135.00,135.00,135.00,CAT36T,1.38,16.85,E,DWYC,Bob Morton,2008
56397,VOLANTE III,150.00,144.00,150.00,150.00,144.00,CAL46-2K,0.91,17.10,C,SLBYC,Anthony J. Kubis,2008
56401,JAZZY,144.00,144.00,144.00,138.00,138.00,CAT36,1.46,16.37,C,SBYC,Kenneth Kozuch,2008
56408,WIKI WIKI,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.18,G,SDYC,Mike Honeysett,2008
56409,AMAZING GRACE,186.00,174.00,174.00,186.00,174.00,Vector39,1.09,16.80,C,SYCLB,David Bloom/Karin McGinley,2008
56413,MAL DE MER,114.00,114.00,111.00,114.00,114.00,CAT38,1.34,16.67,C,SLBYC,John S. Erlandson,2008
56414,WINDSWEPT,108.00,102.00,111.00,108.00,105.00,CAT42,1.71,15.27,D,BYC,William Marting,2008
56417,ELIXIR,87.00,84.00,84.00,87.00,84.00,Jnnu49DS,1.59,17.67,B1,CYC,Chad Downey,2008
56418,AEGEAN,141.00,141.00,141.00,141.00,141.00,HUN376,1.49,20.75,B1,LSFYC,Theo Mavromatis,2008
56422,LA VIE ET L AMOUR,102.00,96.00,96.00,102.00,96.00,BEN373,1.33,14.06,C,ABYC,Brent Carey,2008
56424,ARBELLA,150.00,150.00,150.00,150.00,150.00,HUN36,1.47,20.39,D,SSYC,"John H. Wood, Jr.",2008
56425,PROMISE,132.00,117.00,117.00,132.00,117.00,Perry47,1.14,20.68,E,DWYC,J.Wilson; D.Richlin & K.Howington,2008
56426,LIBERTY BELLE,150.00,150.00,150.00,150.00,150.00,HUN356,1.46,20.73,D,DWYC,Ronald S. Latin,2008
56427,PETER COOPER,102.00,93.00,93.00,102.00,93.00,CAT42II,1.29,20.28,B1,LAYC,Nelson Willis,2008
56429,CALARY,150.00,150.00,150.00,150.00,150.00,CAL33.3,1.31,17.47,C,BCYC,Larry Bjork,2008
56440,AEOLOS,30.00,27.00,27.00,30.00,27.00,BEN44.7,2.11,11.24,B1,SBYRC,George Minardos/Waterwerks,2008
56443,MARISOL,39.00,39.00,39.00,42.00,42.00,J124,2.48,16.99,`,CRA,Seth Hall,2008
56447,WEST WING,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.98,11.41,A2,CHIYC,DENNIS WEST,2008
56454OD,RAPTOR,75.00,69.00,69.00,75.00,69.00,J109OD,2.39,30.22,C,NYCLB,Heinz Butner,2008
56455,INTENTIONED ONE,111.00,111.00,111.00,111.00,111.00,JNNSF35,1.47,18.48,B2,SBYRA,Mark Yaney,2008
56456,LUGUNO,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.94,12.20,B1,SMYC,Mark Stratton,2008
56466,FLY AWAY,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.45,13.38,B1,KHYC,King Harbor Yth Fdtn c/o Francis Dawson,2008
56468,KAHOLO,78.00,78.00,78.00,78.00,78.00,J40,1.55,15.91,B1,KHYC,Martin Falk,2008
56470,BY DESIGN,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.66,12.68,B1,DRYC,Oliver Garrett,2008
56471,NEW CHANNELS,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.45,13.38,B1,KHYC,King Harbor Yth Ftn c/o Francis Dawson,2008
56476,HOPE 4  HAPPINESS,102.00,102.00,102.00,102.00,102.00,NORD40,1.49,18.56,C,CBYC,Hope Olson,2008
56477,BORACIC,144.00,138.00,,156.00,144.00,Open5.70,5.58,33.13,B1,SCCYC,Nik Vale,2008
56480,SPITFIRE,75.00,69.00,69.00,75.00,69.00,J109OD,2.38,30.22,B1,DRYC,Norman Sloan,2008
56481,GO TIME,120.00,120.00,120.00,120.00,120.00,CAT380,1.57,14.83,D,VSC,Tim Nugent,2008
56485,LANIKAI,111.00,108.00,108.00,111.00,108.00,HUN382,1.49,13.75,C,CCC,Allan R. Emas,2008
56488,CRICKET,264.00,258.00,258.00,264.00,258.00,CAL21,3.28,18.04,E,SLBYC,Peter Schoonmaker,2008
56494,WIWO OLE II,198.00,192.00,192.00,198.00,192.00,CHYLE36,0.99,20.25,E,DPYC,Daniel J. Hodge,2008
56498,SHERELYNN ELIZABETH,114.00,114.00,114.00,114.00,114.00,HUN37.5,1.47,13.63,G,CRA,Ed Goddin,2008
56500,SHOWDOWN,60.00,60.00,60.00,60.00,60.00,IMX38,2.05,13.37,E,ALYC,LUNA/MEADE,2008
56501,BRUCE GOOSE II,111.00,111.00,111.00,111.00,111.00,HUN38,1.60,0.00,D,BCYC,David Bruce,2008
56504,AMNESIA,102.00,96.00,96.00,105.00,96.00,CAT42,1.26,15.13,B1,SMWYC,Cary Warren,2008
56508,BONNIE BELLE,78.00,78.00,78.00,78.00,78.00,BEN42S7,1.52,14.21,C,SLBYC,Wilfred Paul,2008
56510,GEORGIA ON MY MIND,228.00,228.00,228.00,228.00,228.00,CAT25,1.39,18.87,B1,KHYC,Brian Lindquist,2008
56512,REFLECTIONS,108.00,102.00,102.00,108.00,102.00,CAT400,1.72,14.35,C,SYC,Sid Britton,2008
56515,WHITE WIND,111.00,111.00,111.00,111.00,111.00,HUN38,1.60,12.94,B1,MVYC,Vincent F. Caimano,2008
56517,ZOA,117.00,117.00,117.00,117.00,117.00,ERC381,1.51,19.43,C,BWCC,Kris Rittenhouse,2008
56521,DREAM CATCHER,108.00,102.00,102.00,108.00,102.00,CAT42MKI,1.49,15.27,C,SLBYC,William G. Hankins,2008
56522,SPINDRIFT,168.00,168.00,168.00,168.00,168.00,PSN424,1.18,17.05,C,ALYC,James Waggoner,2008
56523,MIS-BEHAVE II,192.00,192.00,192.00,198.00,198.00,CAT30,1.16,20.69,G,SGYC,Steve Roeber,2008
56524,DIVERSION,150.00,150.00,150.00,150.00,150.00,HUN36,1.47,20.57,D,SSYC,George Burchfiel,2008
56525,REDLINE,114.00,108.00,108.00,114.00,108.00,BEN38F,1.57,13.12,B1,DRYC,Gary Ezor,2008
56526,ALEXA,138.00,138.00,138.00,138.00,138.00,HUN340,1.64,19.33,G,NYCSD,Scott C. Green,2008
56530,NEW BEGINNINGS,141.00,141.00,141.00,141.00,141.00,HUN376,1.57,13.71,C,SYC,Douglas Frach,2008
56537,2ND WIND,192.00,192.00,192.00,192.00,192.00,CAT30,1.15,16.96,E,DPYC,Mark Stilley,2008
56546,RED OLE',246.00,246.00,246.00,246.00,246.00,LPW24,1.56,15.28,B1,DRYC,James Baurley,2008
56550,JANINA,138.00,138.00,138.00,138.00,138.00,SCZ27,2.30,17.14,B1,RBYC/PSSA,Mark Keller,2008
56552,FREQUENT FLYER,54.00,42.00,42.00,54.00,42.00,Mumm30,3.83,13.55,B1,CYC,Dave Powers & Dick Schmidt,2008
56553,DOLL FUN,138.00,138.00,138.00,138.00,138.00,CAT34T,1.47,16.26,D,ALYC,Floyd Sanford,2008
56554,FLYBUOY,195.00,195.00,195.00,195.00,195.00,FUN23,3.70,32.99,H2,AYC,Jake McGuire,2008
56558,RAINBOW,162.00,162.00,162.00,162.00,162.00,HUN33.6,1.22,13.80,A2,AnYC,"Arnold ""Jerry"" Roth",2008
56563,HUTA,108.00,105.00,102.00,108.00,105.00,BEN423,1.48,15.69,C,SYC,John McAleer,2008
56567,SPINDRIFT,174.00,123.00,117.00,174.00,123.00,ISLP380,1.25,22.01,C,LAYC,Roger Berdoulay,2008
56568,ANNA,66.00,66.00,66.00,66.00,66.00,BEN473,1.68,14.50,B1,SYC,Bruce Davis & Vincent Duke,2008
56569,LITTLE RASCAL,204.00,204.00,204.00,204.00,204.00,CAT27,1.22,27.69,E,DWYC,Thomas Thiercof,2008
56573,PROMETHEUS,144.00,138.00,138.00,144.00,138.00,HUN35.5L,1.41,16.64,B1,SBYRC,George Biddle,2008
56578,SHARED BLESSING,111.00,111.00,111.00,111.00,111.00,HUN38,1.60,13.49,D,SSYC,Loren Olson,2008
