YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
CHEERIO II,7465,270.00,222.00,222.00,222.00,270.00,222.00,SCH/FE46,AAAABAN,151.00,1474.08,1.12,15.13,A,PCYC,RICHARD D. MCNISH,2013
CHEKKERRS,56390,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AANABAN,155.00,571.59,1.16,16.98,B1,WSA,Jeannea Jordan,2013
CHISPA,GBR5997,102.00,96.00,90.00,90.00,102.00,96.00,J97,AAFABAN,108.00,517.59,1.66,16.72,A1,SBYC,Tom Cullen,2013
CHRISSE M,56531,210.00,210.00,210.00,210.00,210.00,210.00,CAPRI22,AAEAAAY,117.00,287.58,2.29,15.09,B1,WLYC,Marina Sailing/Lisa Mallory,2013
CHRISTINA II,247,114.00,102.00,96.00,96.00,114.00,102.00,J70OD,AAAABAY,105.00,231.41,3.87,38.36,B1,CYC,David Segel,2013
CHUBASCO,7033,51.00,45.00,45.00,45.00,51.00,45.00,67'YAWL,AAHBBAN,169.00,2856.37,1.33,8.90,D,NHYC,DONALD HASKELL,2013
CHUPACABRA,FRA007,90.00,72.00,63.00,63.00,90.00,72.00,Open6.50,AAJAAAY,125.00,365.31,7.38,26.59,B1,CYC,Team Open Sailing-Jerome Sammarcelli,2013
CHUTZPAH,7336,144.00,144.00,144.00,144.00,144.00,144.00,CAT36MK2,AAJABAN,154.00,735.08,1.35,20.52,B1,DRYC,Andrew J. Natker,2013
CIMARRON,3017,150.00,150.00,150.00,150.00,150.00,150.00,ERC35-2,AANABAN,136.00,699.25,1.33,16.76,G,CRA,Davied Basham,2013
CINDY BEE,27137,198.00,198.00,198.00,198.00,198.00,198.00,SAN27,AAEAAAN,154.00,446.42,1.60,17.44,C,LSF,MATTHEW BARRETT,2013
CIRRUS,7918,42.00,42.00,42.00,42.00,42.00,42.00,J124,AAJDBAY,155.00,943.05,2.52,17.63,D,ALYC,Timothy M. Harmon,2013
CLAIR De LUNE,87850,162.00,162.00,162.00,162.00,162.00,162.00,BEN305F,AAJABAN,151.00,514.26,1.37,16.60,D,LIYC,Ward Adams,2013
COCKTAIL,7630,135.00,117.00,108.00,108.00,135.00,117.00,Harbor30,AAJABAN,87.00,503.84,2.40,37.82,C,SLBYC,Michael Rettie,2013
CODE BLUE,97866,72.00,72.00,72.00,72.00,72.00,72.00,SCH35,AAEABAN,155.00,824.66,2.02,13.95,C,ABYC,Bob Marcus,2013
CONCEPTION,7378,132.00,132.00,132.00,132.00,132.00,132.00,ERC37,AACABAN,150.00,813.00,1.22,17.04,C,RBYC,STEPHEN EWING,2013
CONQUEST,96,114.00,114.00,114.00,114.00,114.00,114.00,CAL40,AAAABAN,155.00,890.81,1.58,14.48,G,CorYC,Jon Sanchioli,2013
CONQUISTADOR,56842,150.00,150.00,150.00,150.00,150.00,150.00,NPT33,AANABAN,150.00,617.11,1.44,17.23,C,SLBYC,Ed Stumpp,2013
COOL,27731,156.00,153.00,150.00,150.00,156.00,153.00,ISL30M,AAHAAAN,155.00,562.83,1.52,16.93,C,CBYC,BRYAN DAIR,2013
COOL MAN COOL 2,38021A,21.00,18.00,15.00,15.00,21.00,18.00,SYDNEY38,AAJABAY,157.00,1053.91,2.74,11.35,E,ALYC,Ken Johnson,2013
COOL MAN COOL!,46734,102.00,102.00,102.00,102.00,102.00,102.00,C&C38,AAAABAN,155.00,939.19,1.72,14.81,E,DWYC,Eric Gritzmacher,2013
COPESETIC,46948,144.00,144.00,144.00,144.00,144.00,144.00,CAT36,AAAABAY,155.00,724.32,5.31,47.66,B,HYC,Janet Nicolson,2013
CORSAIR,8954,66.00,66.00,66.00,66.00,66.00,66.00,SER43,AAAABAN,149.00,1148.73,1.63,14.82,C,LBYC,CRAIG W.  BROWN,2013
CORVUS,46914,114.00,114.00,114.00,114.00,114.00,114.00,CAT38,AAJABAN,150.00,851.22,1.34,20.27,D,NHYC,ANDREW T. JESSUP,2013
COURTESAN,56829,147.00,147.00,147.00,147.00,147.00,147.00,Jnnu32SO,AANABAN,131.00,504.72,1.14,15.50,A,SBYRC,Cary Griffith,2013
COWABUNGA,50995,66.00,51.00,39.00,39.00,66.00,51.00,VIPER830,AAJAAAY,155.00,490.63,7.04,29.65,B1,CYC,Robert Bishop,2013
CRASH,50605,12.00,6.00,6.00,6.00,12.00,6.00,AERO43,AAJABAY,106.00,1019.79,3.09,26.92,C,TPYC/HawaiiY,Jeff Brauch,2013
CREEPER,87000,105.00,105.00,105.00,108.00,108.00,108.00,SAN30GPM,EBAABCN,155.00,601.85,1.85,14.45,B1,ALYC,Frank Cazares,2013
CRICKET,56488,264.00,258.00,258.00,258.00,264.00,258.00,CAL21,AAAAADY,155.00,252.20,3.28,18.04,C,BYC,Richard Mendoza,2013
CRIMSON STAR,87635,117.00,120.00,120.00,120.00,120.00,120.00,SAN30GP,AAEABAN,155.00,570.86,1.97,15.34,B1,SMWYC,Lee Rhodes,2013
CRITTER,USA1898,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAAAAAN,151.00,329.77,1.82,15.40,B1,SMWYC,James Baurley,2013
CROCKETT'S ROCKET,45045,-42.00,-48.00,-54.00,-54.00,-42.00,-48.00,RP45,AAJABAY,101.00,1246.58,4.36,18.91,I,SBYC,Fess Parker III,2013
CRUZ CONTROL,47474,138.00,138.00,138.00,138.00,138.00,138.00,SCZ27,AAAAAAY,155.00,398.90,2.53,17.14,E,WORSA,Annette Cook,2013
C's LIBERTY,56845,147.00,147.00,147.00,147.00,147.00,147.00,BEN351,AAJABAN,134.00,672.79,1.53,21.11,C,LAYC,Dean Hanley,2013
CURRAGH,7515,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAAAAAY,155.00,499.32,2.93,15.29,D,BCYC,JOHN C. CORROUGH,2013
CURSOR,87578,72.00,72.00,72.00,72.00,72.00,72.00,WYLIE38,AAAABAN,155.00,866.56,2.00,14.45,D,LIYC,Lawrence McPhee,2013
CUVEE CALIENTE,USA 59,54.00,42.00,42.00,42.00,54.00,42.00,FARR30,AAHDBAY,103.00,510.09,3.45,13.55,B1,CYC,Ray Mahaffey,2013
DAKOTA ROSE,56405,84.00,81.00,84.00,84.00,84.00,81.00,BEN461,AANABAN,136.00,1058.98,1.64,16.29,G,CorYC,Stephen Streifer,2013
DANGER ZONE,4128,-9.00,-12.00,-21.00,-21.00,-9.00,-12.00,Tay32,AAAAAAY,100.00,479.27,7.39,13.20,I,SBYC,Stephen Keneally,2013
DANI GIRL,7731,114.00,114.00,114.00,114.00,114.00,114.00,CAL40,AAAABAN,150.00,891.88,1.58,14.50,D,BYC,Matt Campbell,2013
DARE,7200,-21.00,-27.00,-30.00,-30.00,-21.00,-27.00,Beck60,AAHABAY,155.00,1966.78,3.15,10.77,D,BYC,ROBERT KETTENHOFEN,2013
DARE TOO,US 180,135.00,129.00,,,135.00,129.00,INTMP22,AAHADAY,100.00,211.54,5.19,13.25,D,BYC,Robert J. Kettenhofen,2013
DARK & STORMY,129,48.00,36.00,27.00,27.00,48.00,36.00,HNDSN30,AAAAAAY,155.00,592.91,3.47,11.39,B2,KHYC,ALICIA MINANA,2013
DARK STAR,80808,0.00,-3.00,-6.00,-6.00,0.00,-3.00,FARR40OD,AAAABAY,100.00,943.86,3.59,13.22,B1,CYC,Jeff Janov,2013
DAWN PATROL,97771,192.00,192.00,192.00,186.00,186.00,186.00,CAT30,AAAABAN,152.00,573.02,1.16,17.09,C,NYCLB,PAUL J. TURANG,2013
DAY TRIPPER II,7301,102.00,102.00,102.00,102.00,102.00,102.00,HUN40,AANABAN,155.00,1038.16,1.60,15.91,C,SLBYC,ANDY HORNING,2013
DAYDREAM,77317,192.00,192.00,192.00,192.00,192.00,192.00,PSN323,AAJDBAN,155.00,632.90,1.11,18.52,D,BCYC,Stewart R Wright,2013
DECISION,97070,54.00,54.00,54.00,54.00,54.00,54.00,OYS48LW,AAHABAN,155.00,1353.21,1.59,13.50,B1,DRYC,PAUL S. BERGER,2013
DECOLLAGE,56461,0.00,-15.00,-21.00,-21.00,0.00,-15.00,POGO40,AAJABAA,111.00,1157.72,4.54,21.96,C,ABYC,Bernard Gantes/Brad Bolger,2013
D�J� VU,35008,42.00,42.00,42.00,42.00,42.00,42.00,1D35OD,AAHABAY,93.00,705.65,3.91,14.74,B2,CBYC,Thomas H. Payne,2013
DELFINA,56742,108.00,105.00,102.00,102.00,108.00,105.00,BEN423,AANABAN,155.00,936.12,1.47,15.74,C,RBYC,"C/O Gary Gilpin, Marina Sailing",2013
DELIVERANCE,47780,138.00,138.00,138.00,138.00,138.00,138.00,SCZ27,AAAAAAY,155.00,398.23,2.53,17.15,A,AYC,Manolis Dimotakis,2013
DERIVATIVE,46700,6.00,-3.00,-6.00,-6.00,6.00,-3.00,J125,AAJABAY,155.00,975.88,4.50,24.46,G,CorYC,Mark W. Surber,2013
DESPERADO,7229,66.00,66.00,66.00,66.00,66.00,66.00,BEN473,AAJABAN,141.00,1164.41,1.68,18.37,B1,CYC,Steven Huff,2013
DESPERADO,57873,144.00,144.00,144.00,150.00,150.00,150.00,ERC34X,AAAABAN,150.00,656.77,1.35,17.46,C,SLBYC,Dennis Keene,2013
DESPICABLE,USA 72,84.00,72.00,66.00,66.00,84.00,72.00,J92S,AAJABAY,154.00,629.63,3.23,26.01,C,CBYC,Bill Johnson,2013
DESTINY,56128,135.00,135.00,135.00,135.00,135.00,135.00,BEN310R,AAJABAN,135.00,427.03,1.60,24.56,I,SBSC,"Thomas G. Foley, Jr",2013
DESTINY,56681,150.00,150.00,150.00,150.00,150.00,150.00,CAT34,AANABAN,150.00,691.35,1.41,16.64,C,SLBYC,Dennis Doyle,2013
DfZ,56693,114.00,102.00,96.00,96.00,114.00,102.00,J70OD,AAJDAAY,100.00,226.27,3.88,39.38,H1,MorBYC,Tom Jenkins & Eric Kowvacki,2013
DISHEVELED ROGUE,USA1663,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAAAAN,155.00,329.77,1.82,15.40,A,VYC,Garrett Baum,2013
DISTRACTION,15799,120.00,120.00,120.00,120.00,120.00,120.00,OLS911S,AAJABAY,152.00,601.83,1.71,15.53,G,SWYC,Don Laverty & Valerie McClelland,2013
DISTRAXION,4417,36.00,33.00,30.00,30.00,36.00,33.00,X44,AAJABAY,106.00,1089.80,2.44,22.34,B2,KHYC,Jeffery Coyle,2013
DIVA,87757,99.00,96.00,93.00,93.00,99.00,96.00,Comet13,SSNABAN,133.00,1062.50,1.41,16.38,B,DRYC,Joseph Goodman,2013
DOLL FUN,56553,141.00,141.00,141.00,141.00,141.00,141.00,CAT34T,AAAABAN,155.00,724.28,1.45,16.33,D,ALYC,Floyd Sanford,2013
DORADE,16,108.00,99.00,99.00,99.00,108.00,99.00,S&S52,AAEBBAN,170.00,1448.72,1.30,12.53,G,SDYC,William Brooks,2013
DOS AMIGOS DOS,46966,84.00,81.00,78.00,78.00,84.00,81.00,C&C110,AAJDBAY,155.00,902.10,2.14,24.53,C,SlBYC,Robert Hubbard & Tom Valcich,2013
DOUBLE DOWN,7914,108.00,90.00,90.00,90.00,108.00,90.00,J92,AAJABAY,155.00,586.26,2.90,25.73,B1,PBYC,Brian Kerr,2013
DOUBLE TROUBLE,93204,3.00,-6.00,-9.00,-9.00,3.00,-6.00,J125,AAEABAY,147.00,992.63,4.29,23.80,H2,St Francis,Peter Krueger,2013
DOUBLETIME,7550,63.00,63.00,63.00,63.00,63.00,63.00,AND38,AAJABAY,155.00,865.85,2.38,18.91,D,BYC,ALAN ANDREWS,2013
DREAM ON,7385,165.00,165.00,165.00,165.00,165.00,165.00,ODAY32-2,AAAABAN,140.00,599.39,1.32,15.72,G,SBYRA,Jose Luis Salgado,2013
DUBROVNIK,56373OD,75.00,69.00,69.00,66.00,72.00,66.00,J109OD,AAJABAY,104.00,657.17,2.37,30.02,C,CBYC,Wayne Lebsack,2013
DUCHESS,56700,108.00,102.00,102.00,102.00,108.00,102.00,CAT42II,AAJDBAN,155.00,1043.56,1.52,15.27,B1,DRYC,Ron Jacobs,2013
DUSTER 2,56200OD,75.00,69.00,69.00,69.00,75.00,69.00,J109OD,AAJABAY,100.00,659.39,2.36,29.70,G,SDYC,Robert Dingman,2013
DUSTER 2,56200,63.00,57.00,54.00,69.00,75.00,69.00,J109,AAJABAY,150.00,814.49,2.30,22.70,G,SDYC,ROBERT T. DINGMAN,2013
E TICKET,USA 37,27.00,24.00,21.00,21.00,27.00,24.00,SCZ37,AAJDBAY,105.00,732.61,3.65,25.79,A,AYC,Tom Hudson,2013
EAGLE,56864,150.00,150.00,150.00,150.00,150.00,150.00,CAT34,AAAABAN,107.00,548.79,1.44,25.21,G,PLYC,Edward Ned Knight,2013
ECHO,7777,75.00,69.00,63.00,63.00,75.00,69.00,C&C101,AAAABAY,94.00,582.68,2.66,16.24,B1,PSSA,William A Mueller,2013
ECLIPSE,7152,114.00,102.00,96.00,96.00,114.00,102.00,J70OD,AAJDAAY,105.00,230.66,4.14,38.49,I,SBYC,Mike Drammer,2013
ECLIPSE,77417,156.00,156.00,156.00,156.00,162.00,156.00,MOORE24,AAAAAAY,155.00,317.10,2.74,16.08,A,VNTYC,James & Ellen Dembowski,2013
ECLIPSE,77683,78.00,75.00,75.00,75.00,78.00,75.00,SWAN42M,ACEABAN,148.00,1137.66,1.27,15.37,G,SDYC,Frederick M. Howden MD,2013
EGGEMOGGIN,52530,138.00,138.00,138.00,138.00,138.00,138.00,J30,AANABAN,149.00,550.03,1.83,13.65,C,SBYRC,DONNA POLK,2013
EILANDER,97209,72.00,72.00,72.00,72.00,72.00,72.00,SCH35,AAAABAN,100.00,646.35,2.05,18.01,C,DPYC,Mark & Michelle Eiland,2013
ELAN,50527,120.00,120.00,120.00,123.00,120.00,123.00,TAR3500,AAEDBAN,153.00,792.09,1.74,14.99,D,BCYC,SANDY MILLS,2013
ELATION,46175,222.00,222.00,222.00,222.00,222.00,222.00,36' CUTR,AAJABAN,101.00,611.35,0.83,36.59,D,BBYC,Paul R. Gerst,2013
ELECTRA,56385OD,75.00,69.00,69.00,66.00,72.00,66.00,J109OD,AAJABAY,105.00,659.87,2.38,30.22,C,SLBYC,Thomas Brott,2013
ELFINSTAR,97446,165.00,138.00,138.00,138.00,165.00,138.00,EXPLR45,AAAABAN,154.00,1090.79,1.05,17.41,C,CBYC,Wayne Warrington,2013
ELIXIR,52555,-21.00,-21.00,-24.00,-24.00,-21.00,-21.00,NM50,AAHDBAY,155.00,1625.31,3.84,9.84,B1,CYC,Chad Downey,2013
Elizabeth,56819,210.00,210.00,210.00,210.00,210.00,210.00,CAT27,AAAABAN,155.00,453.33,1.22,18.20,E,LMVYC,Carl Paez,2013
ELUSIVE,77533,36.00,36.00,36.00,36.00,36.00,36.00,CHOATE48,AAEDBAN,155.00,1422.96,1.75,13.95,C,TPYC,Joseph F. Brunner Jr.,2013
EMILY ANN,7500,114.00,114.00,114.00,117.00,117.00,117.00,CAL40,AAEABAN,155.00,891.88,1.52,14.50,G,CorYC,Robbie Haines,2013
ENCHANTED LADY,46031,102.00,96.00,96.00,96.00,102.00,96.00,ROBTS55K,DAJABAN,134.00,1641.84,0.97,12.38,C,SlBYC,ANDY SIBERT,2013
ENCORE,7288,57.00,57.00,57.00,57.00,57.00,57.00,IRWCIT41,AANABAN,150.00,1036.58,1.62,14.92,C,LAYC,Bart McEntire,2013
ENCORE,56834,102.00,102.00,102.00,102.00,102.00,102.00,BEN411,AAJDBAN,143.00,907.75,1.55,18.78,B1,DRYC,Howard Rosenberg,2013
ENDEAVOR,5445,102.00,96.00,96.00,96.00,102.00,96.00,BEN373,AAJABAN,135.00,752.00,1.33,17.01,B1,TPYC,David Lawson,2013
ENDLESS SUMMER,56574,156.00,156.00,156.00,156.00,156.00,156.00,HUN33.5,AAJABAN,129.00,652.24,1.56,18.99,G,CorYC,Toby Fuller,2013
ENTROPY,87890,192.00,192.00,192.00,186.00,186.00,186.00,CAT30,AANABAN,155.00,566.66,1.18,16.96,C,LBYC,WILLIAM T. GERHARDT,2013
EPIC,7282,39.00,39.00,39.00,39.00,39.00,39.00,BEN44.7,AAJABAN,135.00,1290.74,1.93,13.71,A,VntYC,James Keegan,2013
ERIS,77429,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAGAAAY,155.00,497.14,2.91,15.28,E,DPYC,Wes Thompson,2013
ESCAPADE,USA 524,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,100.00,576.33,2.80,30.20,I,SBYC,Mark M. Noble,2013
ESCAPADE,46016,114.00,114.00,114.00,114.00,114.00,114.00,ERC38,AAEABDN,129.00,885.91,1.51,16.01,C,LSFYC,DARRELL SAUSSER,2013
ESPIRIT 2,USA 103,48.00,36.00,27.00,27.00,48.00,36.00,HNDSN30,AAJAAAY,155.00,594.71,4.93,26.17,E,DPYC,Chuck Bayless,2013
ESPRIT,56900,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AAAAAAN,155.00,368.45,1.57,17.43,B1,LAYC,Marie Rogers,2013
ESPRIT DE MER,97495,96.00,96.00,96.00,96.00,96.00,96.00,BEN38F,AACABAN,150.00,830.77,1.34,14.93,C,ABYC,SHELDON A. GEBB,2013
ESTELA-B,56197,51.00,54.00,57.00,60.00,54.00,54.00,BEN40.7,AAJABAN,155.00,1008.57,1.94,14.75,G,CORYC,ARMANDO SILVESTRE,2013
EXIGENT,56610,69.00,54.00,48.00,48.00,69.00,54.00,COL30SY,AAJAAAY,105.00,483.05,4.69,32.51,D,NHYC,"Taylor & Candi Grant, ABYRRP",2013
EXIT STRATEGY,56062,66.00,66.00,66.00,66.00,66.00,66.00,JNNU46.5,AAJABAN,100.00,893.13,1.80,21.25,E,DWYC,STEVEN P. GINDER,2013
EXPRESSION SESSION,56221,54.00,54.00,54.00,54.00,54.00,54.00,EXP38TM,AAADBIY,154.00,865.77,2.23,13.42,G,CRA,James Kirkpatrick,2013
FAIR HAVENS,46828,198.00,198.00,198.00,198.00,198.00,198.00,NPT28,AANABAN,152.00,519.96,1.41,18.20,E,DPYC,DAVE GRIFFIN,2013
FAIRWIND,87965,234.00,204.00,204.00,204.00,234.00,204.00,MAR40K,AAAABAN,140.00,1122.22,0.72,14.83,D,ALYC,"""Skipper Tim"" Bercovitz",2013
FANTASEA,56065,135.00,135.00,135.00,135.00,135.00,135.00,BEN361,AAJABAN,139.00,765.60,1.53,18.83,G,CCYC,DAVID FLECK,2013
FAR NIENTE,USA37OD,0.00,-3.00,-6.00,-6.00,0.00,-3.00,FARR40OD,AABABAY,105.00,964.48,3.58,12.93,B1,CYC,Frederic Sheer,2013
FAR NIENTE,USA37,6.00,6.00,6.00,6.00,6.00,6.00,FARR40-2,AAAABAY,105.00,964.48,3.23,13.08,B1,CBYC/KHYC,Michael Shlens,2013
FARAWAY,7074,150.00,150.00,150.00,150.00,150.00,150.00,PEARSN36,AAAABAN,124.00,793.53,1.10,17.61,H,STYC,Lou Reynolds,2013
FAST COMPANY,67525,78.00,78.00,78.00,78.00,78.00,78.00,ISL40,AAAABAN,152.00,1000.32,1.50,15.45,D,BYC,Alan Oleson,2013
FAST LANE,87227,111.00,111.00,111.00,108.00,108.00,108.00,CAPRI30,AAAABCY,142.00,583.22,2.39,15.13,G,PSSA,Barry Bristol,2013
FAST REORRG,56054,33.00,30.00,24.00,24.00,33.00,30.00,HUN50,AAJABAY,97.00,936.77,2.24,18.51,B1,SMWYC,Ron Orr,2013
FAT TUESDAY,77806,204.00,204.00,204.00,204.00,204.00,204.00,ERC25+,AANABAN,150.00,413.57,1.51,16.34,B1,SBYRC,Lawrence H. Boehme,2013
FATUITY,48,156.00,156.00,156.00,156.00,156.00,156.00,MOORE24,AAAABAY,148.00,320.15,2.76,16.20,I,SBSC,Michael Schaumburg,2013
FEE EVENT,USA 43,48.00,39.00,36.00,36.00,48.00,39.00,J120,AABABAY,155.00,973.04,2.78,23.78,D,BCYC,Charles Wert,2013
FIAT LUX,46623,186.00,186.00,186.00,186.00,186.00,186.00,ERC28,AANABAN,155.00,530.05,1.39,16.73,C,SLBYC,JIM MOREAU,2013
FIFTY-ONE FIFTY,67730,9.00,-3.00,-3.00,-3.00,9.00,-3.00,SCZ50,AAAABBY,148.00,1413.71,2.88,12.71,A,Chiyc,J. Michael Warns,2013
FIN SPADE RUD,56865,162.00,156.00,156.00,156.00,162.00,156.00,Columbia,AAABAY,150.00,729.53,3.43,0.00,B,RBYC,Michael Patton,2013
FIRE TRUCK,87350,105.00,105.00,105.00,102.00,102.00,102.00,CAPRI30,AAEAAAY,150.00,595.64,2.43,14.84,C,SBYC,David Wood,2013
FIREBIRD,56529,174.00,174.00,174.00,180.00,180.00,180.00,TAR30,AANABAN,155.00,588.43,1.36,17.39,C,LBYC,Chris Wacker,2013
FIRELOCK,67047,96.00,96.00,96.00,96.00,96.00,96.00,SCZ33,AAEABAY,154.00,647.95,2.33,15.63,C,ALYC,GARY E. GOODSON,2013
FIRST & TEN,52659,75.00,75.00,69.00,69.00,75.00,75.00,Ben10R,AAJABAY,150.00,717.67,2.15,22.16,E,DWYC,Don Balser,2013
FIRST LIGHT,46762,192.00,192.00,192.00,198.00,198.00,198.00,CAT30,AAADBAN,155.00,566.66,1.18,16.96,G,DPYC,Art Diener,2013
FIRST LIGHT,56046,51.00,54.00,57.00,60.00,54.00,54.00,BEN40.7,AAGABAN,155.00,1011.58,1.94,12.18,G,CRA/SWYC,GARY JORGENSEN,2013
FLACA,18081,12.00,0.00,0.00,0.00,12.00,0.00,SCZ50,AAJDBBY,155.00,1365.73,3.15,13.19,D,SBYRC,Paul Casanova,2013
FLASH PACKET,52727`,54.00,54.00,54.00,54.00,54.00,54.00,BEN40.7,AAGABAN,154.00,994.15,1.87,12.21,B1,CYC,Peter Stazicker,2013
FLYER,USA8995,27.00,27.00,27.00,27.00,27.00,27.00,R/P47.5,AAJABAN,148.00,1410.23,1.97,13.28,C,CORSYC,Rob Sjostedt,2013
FLYING CIRCUS,23113,198.00,198.00,198.00,198.00,198.00,198.00,PET25,AAAABAN,149.00,364.24,1.74,18.50,A,ALYC,JOHN B. B. WHITTON,2013
FLYING COLORS,77250,180.00,180.00,180.00,180.00,180.00,180.00,ISL30,AACABAN,146.00,591.15,1.46,17.56,G,CRA,Brian Bohan,2013
FLYING DUTCHMAN,87027A,78.00,60.00,54.00,54.00,78.00,60.00,HOB33M,AAHAAAY,155.00,543.57,4.01,13.63,B2,KHYC,R. Van Kreuningen,2013
FLYING DUTCHMAN,87027,96.00,81.00,81.00,81.00,93.00,87.00,HOB33,AAHAAAY,155.00,543.33,3.51,14.02,B2,KHYC,R. VAN KREUNINGEN,2013
FLYING FICHE,35032,42.00,42.00,42.00,42.00,42.00,42.00,1D35OD,AAHABAY,93.00,705.65,3.38,14.73,C,LBYC,Chris Wacker,2013
FLY'N BRY'N,46493,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AANABAN,117.00,1043.56,1.42,15.27,E,ALYC,JERRY L. BRYAN,2013
FOIL,50060,6.00,6.00,6.00,6.00,6.00,6.00,FARR40-2,AAEABAY,100.00,942.28,3.24,13.37,C,CBYC,Gordon Leon,2013
FORAGER,51584,33.00,30.00,27.00,27.00,33.00,30.00,SWAN48-2,AAADBAN,155.00,1467.78,1.71,17.94,G,CRA,Sean Broe,2013
FOREVER  YOUNG,61315,204.00,198.00,198.00,198.00,204.00,198.00,Harbor20,AAJABAY,83.00,204.80,2.42,26.57,H,SBRYC,John Pagan,2013
FORGIVENESS,52585,18.00,12.00,9.00,9.00,18.00,12.00,J133,AAAABAY,139.00,1264.22,2.73,22.28,B1,CYC,Joe Simpkins,2013
FOXSEA,56244,102.00,102.00,102.00,102.00,102.00,102.00,DUFOUR38,AAJABAN,135.00,838.38,1.64,15.34,D,DPYC,J. Christian Fox,2013
FREEDOM,56701,174.00,174.00,174.00,174.00,174.00,174.00,SONAR23,AABAAAN,98.00,249.74,2.61,15.69,F,OYC,JANE DUNN,2013
FRENCH BRED,52447,27.00,24.00,21.00,12.00,24.00,18.00,BEN44.7,AAKABAN,155.00,1282.05,2.35,11.18,G,CRA,Ronald & Beverly Coalson,2013
FRENCH KISS,56336,39.00,39.00,39.00,39.00,39.00,39.00,BEN44.7,AAAABAN,154.00,1282.05,1.98,11.42,B1,CYC,Gini Chilton,2013
FRENCH KISS,56336M,27.00,24.00,21.00,21.00,27.00,24.00,BEN44.7,AABABAY,154.00,1281.20,2.24,17.67,,,Gini Chilton,2013
FRENCH TOAST,56407,51.00,54.00,57.00,60.00,54.00,54.00,BEN40.7,AAGABAN,155.00,1011.58,1.91,12.18,E,SDYC,Robert P. Lenard,2013
FRICTION LOSS,67425,138.00,138.00,138.00,138.00,138.00,138.00,J30,AAHABAN,155.00,550.03,1.92,13.65,B1,SBYRC,Shawn Ivie & Daniel Taron,2013
FRICTION LOSS,67425M,135.00,135.00,135.00,135.00,135.00,135.00,J30,AAHABAN,155.00,550.03,1.92,13.59,B1,SBYRC,Shawn Ivie,2013
FULL TILT,87891,75.00,69.00,69.00,69.00,75.00,69.00,SOV33M,AAHABAY,155.00,686.45,3.57,13.61,E,DPYC,Lynn Erickson,2013
FUSEE,76454,114.00,108.00,108.00,108.00,114.00,108.00,BEN38S5,AAAABAN,145.00,820.84,1.63,13.11,A,ChIYC,Harry J. Krum,2013
GATOR,53005,78.00,78.00,78.00,78.00,78.00,78.00,FRERS38,AAHDBCN,152.00,920.73,1.64,14.85,C,ABYC,TODD WHEATLEY,2013
GAUNTLET,27620,108.00,108.00,108.00,108.00,108.00,108.00,ERC39,AAAABAN,150.00,971.18,1.31,15.44,I,SBSC,GEORGE DORAN,2013
GHOST II,7707,36.00,30.00,30.00,27.00,39.00,30.00,FARR395,AAJABAY,106.00,847.36,3.04,27.30,B1,SMWYC/CYC,Al Berg,2013
GIMME SHELTER,7800,69.00,54.00,39.00,39.00,78.00,54.00,MAR243,AAJAAAY,117.00,419.79,8.44,30.15,B2,KHYC,Vittorio Jackson,2013
Ginger Lee,18126,111.00,111.00,111.00,111.00,111.00,111.00,J29,AAEABAN,155.00,582.00,2.08,15.05,B1,PSSA,Greg Rosencrans,2013
GLORIOUS,56044,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AAJABAN,140.00,678.77,1.40,18.40,B1,WCYC,MIKE & DIANA THUNEY,2013
GO FOR IT,56859,198.00,198.00,204.00,204.00,198.00,198.00,S26.7,AAAAAN,149.00,276.31,2.06,13.76,B1,SBYRC,Timothy Martin,2013
GO TIME,56481,120.00,120.00,120.00,120.00,120.00,120.00,CAT380,AANABAN,128.00,923.94,1.57,14.83,D,VSC,Tim Nugent,2013
GOLD DIGGER,27823,204.00,204.00,204.00,198.00,198.00,198.00,CAT27,AAAAAAN,150.00,446.96,1.24,17.98,C,SLBYC,L. EDWARD KANE,2013
GOLDEN SKYE,46696,168.00,144.00,144.00,144.00,168.00,144.00,63'KTH,AAEDBAN,120.00,1948.64,0.08,16.91,C,BYC,Richard & Lisa Mulvania,2013
GOOD COMPANY,18622,120.00,120.00,120.00,114.00,114.00,114.00,SAN35,AAEABAN,155.00,687.64,1.92,13.59,C,BUCYC,GIL SPEER,2013
GOOD NEWS,56581,120.00,90.00,90.00,90.00,120.00,90.00,ISLDR55,AAEABAY,58.00,894.86,0.67,24.43,D,OCCSA,Wright W. Gary III,2013
GOOMBAH,87261,117.00,120.00,120.00,120.00,117.00,120.00,SAN30GP,AAAABAN,155.00,570.86,1.99,15.34,C,LSFYC,Brian Golden,2013
