Year Valid,Boat Name,Sail #,MFG-Type,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Area,LOA,LWL,BEAM,DRAFT,Disp,Bal,J,I,P,E,LP,ISP,SPL,Designer,Year Built,Hull Material,HULL Number,Keel Material,Keel Type,Life Lines,PULPITS,Hydraulics,Motor Type,Mast Rig,Mast Type,Mast Size,SpinnakerType,SF,SL,SMW,ALU,ALE,AMG,TPS,ASF,Boat Is Modified (Y/N),Modifications,Headsail Size,Symm Spinnaker Size,Rated Sail Area,ASMWSF,Symm Spinnaker Area,Asymm Spinnaker Area,ULDB,PF,Non Spinnaker Offset,Boat Config Adj Status,Boat Config Adj
2021,AFTER YOU,112,Exp27,132,132,132,132,132,132,,B,23.8,27.3,8,4.5,2450,1100,9,28.5,28.5,10.4,13.95,28.5,9,Schumacher,1986,Fiberglass,112,Lead/Iron,Fixed,Permanent/Fixed,Both,None,OB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",17.04,28.58,17.53,30.78,27.09,16.99,9,17.47,'NO',none,155,195,346.9875,0.972524,415.172133,411.986175,Yes,2.976972,15,INACTIVE,0
2021,Buena Vista II,119,RS21,120,114,,120,114,,Cat 4- no lifelines,D,20.9,18.67,7.32,4.4,1455,731,7.64,24.11,25.59,9.94,7.2,28.68,0,Richards/Whitehouse/RS Sailing,2018,Fiberglass,GBLDC21010F818,Iron,Bulb,None,None,None,IB,Sloop,MHD,STD,'Asymmetrical',0,0,0,33.46,27.5,17.55,11.43,17.71,'NO',No lifelines,94,0,213.9783,0.990966,0,446.5828,,3.924173,32,INACTIVE,
2021,DARK & STORMY,129,HNDSN30,48,36,27,48,36,27,NONE,B,29.97,26.42,9.84,7,3850,1750,11.04,37.11,38.17,14.43,17.1,37.1,0,SOCA SAILBOATS,1999,Fiberglass,129,Lead/Iron,Fixed,Permanent/Fixed,Bow,,OB,Sloop,Frac,STD,'Asymmetrical',0,0,0,49.1,42.7,30.85,11,31.9,'NO',,155,0,592.90971,0.967085,0,1188.045,Yes,3.47871,13,INACTIVE,0
2021,BLUE CRUSH,147,J109OD,75,69,69,72,66,66,,C,35.25,30.5,11.5,7,10900,3900,13.3,46.5,43.25,15.5,13.3,49.6,0,Rod Johnstone,2004,Fiberglass,TSP19147J304,Lead,Fin,Permanent,Both,None,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,56.1,47.5,26.3,17,21,'NO',,100,0,644.4125,1.252381,0,1089.526667,,2.250922,25,INACTIVE,
2021,WIND AN SEA,1514,CAT30T,168,168,168,168,168,168,,F,32.16,25,10.8,4.4,10200,4250,13.15,43,37.5,12,14.47,43.33,13.58,Catalina,1979,Fiberglass,CTYN1514M79J,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,MastHD,TALL,"'Symmetrical','Asymmetrical'",22.4,37.84,23.84,35.6,31.73,19.57,13.58,17.98,'NO',NONE,110,181,536.105,1.088432,742.673067,540.098817,No,1.383934,24,INACTIVE,0
2021,Another Bad Wolf,167,Mar242OD,156,156,156,150,150,156,,B,24.2,19.25,8,4.75,2500,930,7.25,27.5,30,12,8,27.5,7.3,Martin,1987,Fiberglass,ZYJ10167F787,Lead/Iron,Fin,Removable,Both,None,OB,Sloop,Frac,STD,'Symmetrical',14.5,27.5,15,0,0,0,7.25,0,'NO',Class OS/Spinnaker and pole,110,207,290,0,341.458333,0,Yes,2.369225,15,INACTIVE,0
2021,MANUKAI,17086,NYBORG34,225,225,225,225,225,225,NONE,C,34.33,29.25,8.92,5.25,16000,5600,13.2,32.58,38.17,16.08,16,33.25,13.6,NYBORG,1950,Wood,,Lead/Iron,Fixed,Permanent/Fixed,,,IB,Sloop,Frac,STD,'None',0,0,0,0,0,0,13.2,0,'NO',No spin,121,0,640.1802,0,0,0,No,1.041646,17,INACTIVE,0
2021,VELERO,17141,ISL29,246,246,246,246,234,234,NONE,A,29.08,23.33,8.87,3.67,7800,2500,11.33,32.92,30,12.33,17.56,34.42,11.3,ISLANDER,1967,Fiberglass,,Lead/Iron,Fixed,REMOVABLE,,None,IB,Sloop,MastHD,STD,'Symmetrical',0,33.24,20.25,0,0,0,11.3,0,'NO',2/21 missing SF measurement ,155,179,474.01229,0,0,0,No,1.243001,20,INACTIVE,0
2021,CHILL,172,Harbor20,204,198,-999,204,198,-999,Cat 4 only,D,20,17,7,3.6,1800,900,7,25.9,26,10,5.8,27.4,8.9,WD Schock,2006,Fiberglass,172,Lead/Iron,Bulb,None,None,None,OB,Sloop,Frac,STD,'None',0,0,0,0,0,0,8.9,0,'NO',No Spin - No Staysail - raced only inside Newport Harbor; no lifelines; 4/21 no spin listed,83,0,205.11,0,0,0,Yes,2.282845,28,INACTIVE,0
2021,Big Wave,175,Ult20,138,138,138,138,138,138,,E,20.83,18,8,5,1350,450,6.97,26.08,27.32,10.25,7.96,27.58,0,Ultimate,2002,Fiberglass,CU120175J102,Lead,Bulb,Permanent,Stern Only,None,OB,Sloop,FRC,STD,'Asymmetrical',0,0,0,30.42,28.5,17.17,12.79,19,'NO',,114,0,243.8134,0.903684,0,430.5088,,4.48621,32,INACTIVE,
2021,Flyingfiche II,18081-A,SCZ50M,9,-3,-3,9,-3,-3,,C,52.43,46.42,12,8,16000,8000,19,61.32,54.167,17,29.2,61.32,21,Bill Lee,1982,Fiberglass,25,Lead/Iron,Fin,Permanent/Fixed,Both,Other,IB,Sloop,MastHD,STD,'Asymmetrical',0,0,0,65.19,57.64,38.12,21,34.97,'YES',12/09 AYSO reported; 11/18/15 BOAT FOR SALE trans 2015 to TAI KUAN (new boat for 2016); 5/11 repairs reported: The boat was not modified in anyway; 2/12 New deeper rudder RBA rtg. chg. 3/09 3' trnsm ext.; longer spin pole; 11/18/14 2015 paid; 3/17 new owner (FLACA-prior Paul Casanova); The spinnaker pole is longer 1.997; 8/18 RBM,154,0,1363.3565,1.090077,0,1918.706958,Yes,3.189344,16,INACTIVE,0
2021,SASSY,18269,SOV33,88,87,87,87,87,87,,I,33,27.6,11,5.1,5800,2800,12.9,42.5,41,13,19.8,42.5,12.9,Mark Soverell,1984,Fiberglass,2,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,Frac,STD,'Symmetrical',21,39,24.3,0,0,0,14,0,'NO',3/29/2013 rated with O/S E (14.6); 3/16 removed OS main & boom/returned to stock; 2019 replaced IB 8 hp Yanmar 1GM10 (167lb) with 16hp Yanmar 2GM20 (251 lb) +84lbs; ,153,188,691.39375,0,768.3,0,Yes,2.889236,17,INACTIVE,0
2021,PARADISE FOUND,18460,C&C37,108,108,108,111,114,108,,A,37,28.75,11.8,6.7,16000,6000,15.45,51,42.5,12.4,23.87,50.9,15.4,C&C,1985,Fiberglass,60,Lead/Iron,Fixed,Permanent/Fixed,,Backstay,IB,Sloop,MastHD,STD,'None',0,0,0,0,0,0,15.7,0,'NO',2 blade folding prop,154,0,874.16125,0,0,0,No,1.319603,18,INACTIVE,0
2021,ZULU,18474,J29,120,120,120,120,120,120,NONE,B,29.5,25,11,5.6,6000,2100,11.5,35,38.8,13,17.82,35,12.5,J Boats,1985,Fiberglass,236,Lead/Iron,Fixed,Permanent/Fixed,Both,None,OB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",22,34.83,22.33,36.42,31.67,20.17,13,22.25,'NO',3/21/17 returned to standard config for fractional per CH; 8/20 added 6 inch bowsprit (no rating change per CH),155,194,564.1375,0.906517,646.2126,584.041975,No,2.141061,17,INACTIVE,0
2021,LIMITLESS,18513,EXP37,72,72,72,72,72,72,,C,37.1,30.8,11.5,7.3,11100,4500,14.3,48.9,42,13.8,22.21,48.8,14.3,CARL SCHUMACHER,1985,Fiberglass,13,Lead/Iron,Fixed,Permanent/Fixed,Both,backstay & vang,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",25.79,48,25.7,50.6,45.94,25.79,14.3,25.79,'NO',,155,180,832.8345,1,1028.72,1037.40275,No,1.913283,16,INACTIVE,0
2021,Amazing Grace,18949M2,Custom Farr 57 modified,20,14,14,20,14,14,,B,57,48,14.6,9.5,31000,8600,19.5,59,63.1,23.5,29.25,70.9,19.7,Bruce Farr,1985,Fiberglass,5,Lead,Bulb,Permanent,Both,Other,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,74.6,65.6,37.9,20.2,36.9,'YES',Replaced stainless steel shrouds with carbon fiber. New shrouds approximately 60 lbs lighter than original; about 7% reduction in total weight of rig.,150,0,1633.0625,1.0271,0,2202.308333,,2.423236,15,INACTIVE,
2021,AKAW!,18980,Ols40,54,48,48,54,48,48,,B,40.33,36,11.33,6.5,10350,5500,15.75,50,44,14.25,24.4,50,15.8,George Olson,1983,Fiberglass,PCX400201083,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'Symmetrical',28.4,49.8,28.35,0,0,0,15.75,0,'NO',,155,180,923.8125,0,1176.94,0,,2.589769,16,INACTIVE,
2021,MORSO,191,CAT27,204,204,204,210,198,204,NONE,G,27.83,21.75,8.83,4,6550,2700,11.9,34,28.5,10.5,17.85,34,11.9,CATALINA,1976,GLASS,1918,LEAD,FIXED,PERMANENT/FIXED,,NONE,O/B,SLP,MHD,STD,'Asymmetrical',0,0,0,37.4,33.62,20.37,11.9,20.17,'NO',REPlCD I/B  WITH O/B 9/04,150,0,463.19,1.009916,0,601.598583,No,1.291361,20,INACTIVE,
2021,TAKE FIVE,2223,J24,174,174,174,174,174,174,NONE,B,24,19.5,8.92,4,3000,935,9.5,26.25,28,9.75,14.25,26.8,9.5,TILLTOSON PEARSON,1980,Fiberglass,2223,Lead/Iron,Fixed,Permanent/Fixed,,,OB,Sloop,Frac,STD,'Symmetrical',16,21,16,0,0,0,9.5,0,'NO',,150,168,329.765625,0,280,0,No,1.866385,17,INACTIVE,0
2021,Seaweed,23,Soling,162,162,,162,162,,Cat 4- no lifelines,B,27,20,6.25,4.25,2198,1274,8.5,24.6,27.9,10.5,8.26,30.5,8.5,Linge,1960,Fiberglass,773,Lead,Fin,None,Both,None,None,Sloop,FRC,STD,'Symmetrical',15.5,24.25,19,0,0,0,8.5,0,'NO',"Seaweed has had a rating before using US773, but now has sail number 23.",97,224,248.073,0,369.8125,0,,2.836369,23,INACTIVE,
2021,Gaijin,27314,Corsair F-24,75,75,75,75,75,75,,I,24.25,23.58,17.92,4.42,2323,0,9.5,30,29.5,11.5,8.21,33,0,Ian Farrier,2000,Fiberglass,CSR20314C000,Unknown,Centerboard,None,Bow Only,None,OB,Sloop,FRC,STD,'Asymmetrical',0,0,0,33.17,26.92,18.67,11.5,20.67,'NO',"Gaijin meets C-24/F-24 class rules
3/28/12:  VPE Synth. shrouds
4/01/17:  Gas outboard replaced with 3hp electric; 1/20 RBM; multihulled must race other multihulled boats only",86,0,292.775,0.903241,0,477.465125,,3.719616,25,INACTIVE,
2021,OLIVER,27432,SAN27,198,198,198,201,201,201,,B,27,22.5,9,4.3,5000,2400,11.4,33.7,27.5,11.3,17.25,33.7,11.4,W.D.SCHOCK,1967,Fiberglass,187,Lead/Iron,Fixed,Permanent/Fixed,Both,None,OB,Sloop,MastHD,STD,'Symmetrical',20.83,34.5,20.46,0,0,0,11.4,0,'NO',rated w/OS/Spinnaker,151,179,453.1145,0,590.3525,0,No,1.685553,20,INACTIVE,0
2021,PAZUZU,28228,EXP37,72,72,72,72,72,72,,C,37.08,30.83,11.5,7.25,10500,4600,14.3,48.75,42,13.75,22.21,48.75,14.3,CARL SCHUMACHER,1988,Fiberglass,62,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,"'Symmetrical','Asymmetrical'",25.79,48,25.7,50.6,45.94,25.97,14.3,25.97,'YES',"6/20 REVISED FROM INITIAL SUBMISSION; Exp 37 rating /72/72/72/, Exp 37MKII with standard rig, standard keel but with cruising interior.  ",155,180,830.11875,1,1028.72,1044.64325,,2.018964,16,INACTIVE,
2021,NIGHT FURY,28476,KIWI35,39,33,30,39,33,30,NONE,G,35,28.6,14,7,2850,1200,11,36.75,37.5,13.5,17.05,36.75,12.5,Rogers,1985,GLASS,16,LEAD,Bulb,PERMANENT/FIXED,,,O/B,SLP,FCT,STD,'Asymmetrical',0,0,0,43.2,38.4,23.5,12.5,24.1,'NO',rated with OS foot on the AYSO; ,155,0,566.41875,0.975104,0,803.08,No,4.961746,15,INACTIVE,
2021,WESTERLY,28520A,SCZ52M,-15,-24,-28,-15,-24,-28,,C,53,46.5,14,9,22895,9000,19,68.8,61.9,21.9,20.1,68.8,19,Bill Lee / Bob Smith,1999,Fiberglass,SYM52020J898,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,Tall,'Asymmetrical',0,0,0,72.1,62.4,36.7,20.6,35.9,'YES',"Requesting rating 28520A with 106 percent jib and cruising asymmetrical spinnaker. First race is Catalina Island Series number one on May 22. A temporary rating would be appreciated.

5/21 temp rating /-15/-24/-28/; 9/21 RBM /-15/-24/-28/",106,0,1369.245,1.022284,0,2047.7625,,2.977874,17,INACTIVE,
2021,PINBALL WIZARD,28729,SCZ52,-12,-18,-18,-12,-18,-18,,H,53,46.25,14,9,22153,8000,18.95,64.14,57.5,21,29.36,64.6,22.5,Bill Lee,2001,Fiberglass,26,Lead/Iron,Fixed,Permanent/Fixed,Both,Backstay,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",39.74,67.85,40.55,68.21,58.1,42.55,22.65,39.5,'YES',"2' bow sprit, reduced keel weight, new rudder; 5/15 RBM approved; 2018 displacement reduced 22,153, rod rigging replaced with carbon",155,214,1545.726075,1.077215,2283.604833,2207.26725,Yes,2.954088,16,INACTIVE,0
2021,REMEDY,289OD,J80,126,114,108,126,114,108,,I,26.25,22,8.25,4.9,2900,1400,10.13,31.5,30,12.5,9.67,33,0,J Boats,2000,Fiberglass,289,Lead/Iron,Fixed,Permanent/Fixed,None,None,OB,Sloop,Frac,STD,'Asymmetrical',0,0,0,40,32.85,21.5,15.5,23.65,'NO',none; ,95,0,339.8025,0.909091,0,665.666875,Yes,3.617073,33,INACTIVE,0
2021,CASTOR,3 (Figaro 3 int'l one-design member),Figaro 3,39,30,21,39,30,21,,C,32,31,11.5,8.1,6445,2450,14.7,39.9,41.5,14.2,15.5,42,0,Beneteau,2018,Fiberglass,BEY,Lead,Bulb,Permanent,Both,None,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,53.8,44.6,30.5,20.7,30.8,'YES',"Hull is the prototype for the one design class - with 1.5ft longer bowsprit and dyneema standing rigging

7/21 - Temp rating /39/30/21/",105,0,603.875,0.99026,0,1252.96,,3.58168,28,INACTIVE,
2021,Milagro,33468,OffshoreOD34,123,123,123,123,123,123,,C,33.67,28,11.08,6.33,8050,3650,13,41.34,37.1,11.68,13.6,41.34,13,Doug Peterson,1980,Fiberglass,,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'Symmetrical',22.14,41.17,23.5,0,0,0,13,0,'NO',10/19 RBM,105,181,497.776,0,796.913967,0,,1.821376,22,INACTIVE,
2021,CAKE,351,J70,114,102,96,114,102,96,,I,22.8,20.5,7.4,4.8,1750,630,7.68,26.77,26.16,9.44,8.03,30.15,12.76,,2013,Fiberglass,351,Lead/Iron,Bulb,Permanent/Fixed,Stern,None,None,Sloop,Frac,STD,'Asymmetrical',0,0,0,35.43,28.22,18.23,19.68,18,'NO',NONE,105,0,230.95675,1.012778,0,482.254833,Yes,5.158736,60,INACTIVE,0
2021,CatNip,368,J80OD,126,114,108,126,114,108,,I,26,22,8.25,4.9,2900,1400,9.5,31.5,30,12.5,9.67,33,0,J boats,2001,Fiberglass,TSP 80368A101,Lead/Iron,Fin,Permanent/Fixed,Both,None,OB,Sloop,Frac,STD,'Asymmetrical',23.5,0,0,40,32,24,15.5,21.75,'NO',None; OD ,102,0,339.8025,1.103448,0,706.5,Yes,3.604081,33,INACTIVE,0
2021,GRAND DILLUSION,37379,CAL24,240,240,240,240,240,240,NONE,B,24,20,8,5.25,3000,1000,8.5,25.5,26.5,11.5,13.2,25.5,8.5,C William Lapworth,1961,Fiberglass,62,Lead/Iron,Full,Removable,Both,None,OB,Sloop,Frac,STD,"'Symmetrical','Asymmetrical'",15.3,25.7,15.3,26.3,27.7,15.3,8.5,15.3,'YES',"3/11/16 Lifelines added; shrouds tied to chain plates bolted to bulkheads, previously approved by PHRF by former owner",155,180,320.675,1,327.675,344.25,No,1.873923,16,INACTIVE,0
2021,Morning Star,37952,Ranger33,167,167,167,167,167,167,,C,33.17,26.25,9.58,5,10500,4500,13.87,41.5,35,13.75,17.25,41.5,0,Gary Mull,1972,Fiberglass,102,Lead,Fin,Permanent,Both,None,IB,Sloop,MHD,STD,'None',0,0,0,0,0,0,13.87,0,'NO',,124,0,686.718875,0,0,0,,1.452687,18,Active,17
2021,S P I R I T 3,38021A,SYDNEY38,30,27,27,36,33,33,,E,38.6,35.3,12.4,8.8,12260,5250,14.6,52.3,50.5,18,22.9,56.3,16.3,Sydney/Azzura,2001,Fiberglass,21,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,Frac,STD,'Asymmetrical',0,0,0,55.7,50.2,29.34,16.3,29.34,'YES',rated for O/S Spinnaker and pole & MHD halyard,157,0,1053.335,1,0,1294.6275,Yes,2.596117,15,INACTIVE,0
2021,TIBURON,38042,SCZ37,36,30,27,36,30,27,,B,37,34.75,10.64,7.5,9882,3730,13.5,47,47,17,13.9,52.17,0,Tim Kernan,2009,Fiberglass,SZ137008l809,Lead/Iron,Fixed,Permanent/Fixed,Both,Backstay,IB,Sloop,Frac,STD,'Asymmetrical',0,0,0,58.3,51,33.6,18,33.5,'NO',none,103,0,726.15,1.002985,0,1529.289167,Yes,3.153773,23,INACTIVE,0
2021,KNOTTY,38131,BEN49,78,75,75,78,75,75,,D,48.78,45.935,14.78,6.526,36621,10480,18.599,53.822,51.6,18.176,25.623,59.203,20.41,Beneteau,2008,Fiberglass,BEYN8086K708,Iron,Other,Permanent,Both,None,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,60.269,53.97,36.614,20.41,36.548,'YES',"2/21 RBM /78/75/75/ P=51.6
Added 30-inch long bowsprit to fly Code 0 sail
Increased spinnaker pole length to match tack of bowsprit
New roller furling boom
New mainsail with 5 full-length battens
135% roller furling genoa
Boat has been modified for world cruising with the addition of 2 separate air conditioning systems, large power generator located in stern storage area, large watermaker system located in stern storage area, bow thruster system, additional D8 deep cycle batteries, and an 8 person life raft on deck.
***Note this Beneteau 49 has the 'charter boat' shallow Shoal Keel, not the Deep Fin performance keel option.",138,0,1244.743218,1.001806,0,1742.18283,,1.31851,19,INACTIVE,
2021,CALIFORNIA STARS,3929,Benello,111,111,111,111,111,111,,C,44.4,34,12.5,7.2,27000,11000,19,56,51,15,24.6,56,19,Sparkman & Stephens,1970,Fiberglass,0,Lead,Full,Permanent,Both,None,IB,Sloop,MHD,STD,'Asymmetrical',0,0,0,59.6,51.1,29.8,19,26.2,'NO',2/21 RBM /111/111/111/,129,0,1207.1,1.137405,0,1341.315,,1.282874,0,INACTIVE,
2021,TEMPTRESS,40050,FARR40-2,6,6,6,6,6,6,NONE,C,40.72,35.27,13.22,8.53,10902,4960,15.5,53.15,54.8,19.4,15.4,53.7,15.5,FARR,2000,Fiberglass,50,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,Frac,STD,'Symmetrical',27.5,52.5,27.78,0,0,0,15.5,0,'NO',Frac spinnaker - not OD,99,179,940.815,0,1212.925,0,Yes,3.257846,15,INACTIVE,0
2021,TEMPTRESS,40050OD,FARR40OD,0,-3,-6,0,-3,-6,,C,40.7,35.3,13.2,8.5,10902,4960,15.45,53.15,54.79,19.36,15.4,60.04,17.06,FARR,2000,Fiberglass,50,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',33.13,60.86,34.44,0,0,0,17.06,0,'NO',One design certificate;rated with O/S pole and O/S MHD kites; 11/17/14,100,223,939.6222,0,1733.394233,0,Yes,3.4187,18,INACTIVE,0
2021,SeaBro,41946,Tartan31,159,159,159,159,159,159,,E,31.33,26.04,10.9,6,9030,3900,12.5,42.5,37,13,18.75,42.5,13,Tim Jackett,1988,Fiberglass,TAR310500888,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,MastHD,STD,'None',0,0,0,0,0,0,13,0,'NO',None; 90 day temp issued/159/159/159/; 6/16 90-day ext; 8/16 RBM /159/159/159/; ,150,0,652.21875,0,0,0,,1.574929,18,INACTIVE,0
2021,SIROCCO,42381,C&C 40,75,75,75,75,75,75,NONE,A,39.5,31.8,12.5,7.25,16700,7000,16,53.5,47.25,15.5,24,53.5,15.1,C&C,1989,Fiberglass,35,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',26.6,53,27.6,0,0,0,16,0,'NO',,150,173,1029.5875,0,1210.166667,0,No,1.65191,16,INACTIVE,0
2021,IMPULSE,42439,SCH35OD,72,72,72,72,72,72,NONE,C,35,29.5,11.75,6.75,10000,4500,13.75,49,44,13.75,21.31,49,13.75,SCHOCK,1989,Fiberglass,58,Lead/Iron,Fixed,Permanent/Fixed,,backstay,IB,Sloop,MastHD,STD,'Symmetrical',24.75,48.34,24.75,0,0,0,13.8,0,'NO',,155,180,824.65625,0,997.0125,0,No,2.02846,15,INACTIVE,0
2021,HALCYON 3,4257,CAT30,201,201,201,201,201,201,NONE,D,29.92,25,10.83,5.25,10200,4200,11.5,41,35,11.5,16.76,41,0,CATALINA,1985,Fiberglass,4257,Lead/Iron,Fixed,Permanent/Fixed,,,IB,Sloop,MastHD,STD,'Symmetrical',0,0,0,42.75,40.25,18.13,11.5,20.5,'NO',,146,0,566.6625,0.88439,0,643.388333,No,1.153457,19,Active,9
2021,KOKOPELLI2,43717,SCZ52T,-24,-30,-33,-24,-30,-33,,G,53,46.5,13.8,10,25060,9100,19,67.5,65,23.4,28.9,71.5,24.5,Bill Lee Yachts,1992,Fiberglass,1,Lead/Iron,Fixed,Permanent/Fixed,Both,Baskstay & Winch & Vang,IB,Sloop,Frac,TALL,'Asymmetrical',0,0,0,79.2,69.3,42.5,24.5,45.2,'YES',"With spin pole; bow thruster added, 3 bladed folding prop; carbon/pbo standing rigging replaced by stainless rod added 100 lbs to weight aloft; kelp cutter",152,0,1754.4375,0.940265,0,2663.1,Yes,2.825208,16,INACTIVE,0
2021,ESCAPADE,46016,ERC38,114,114,114,114,114,114,,C,38,30.5,12,6.5,15000,5734,16.25,47,42,14,21,47,16.3,ERICSON,1980,Fiberglass,18,Lead/Iron,Fixed,Permanent/Fixed,,None,IB,Sloop,MastHD,STD,'None',0,51,28.42,0,0,0,0,0,'NO',"3/21 rating PENDING until owner submits and confirms ISP, SPL, TPS and spin measurements as required",129,175,885.90625,0,0,0,No,1.505534,18,INACTIVE,0
2021,KINGFISHER,46048,J35,72,72,72,72,72,72,NONE,E,35.5,30,12,6.9,10500,4400,14.7,46.4,41.5,14,22.7,46.5,14.7,JOHNSTONE,1993,Fiberglass,324,Lead/Iron,Fixed,Permanent/Fixed,Both,backstay,IB,Sloop,MastHD,STD,'Symmetrical',26.4,46,26.4,0,0,0,14.7,0,'NO',,154,180,819.112,0,1012,0,No,1.93717,16,INACTIVE,0
2021,CIPANGO,46056,AND56,-15,-18,-18,-15,-18,-18,NONE,C,56,46.83,14.3,11,21060,7640,19.2,66.3,58.8,22,29.8,66,21.1,ANDREWS/DENCHO,1992,Fiberglass,,Lead/Iron,Fixed,Permanent/Fixed,Both,Backstay & Vang,IB,Sloop,MastHD,STD,"'Symmetrical','Asymmetrical'",32.8,65.6,34.6,66.1,62.9,39.8,22.1,39.8,'YES',Boat has stock cruiser interior and aluminum mast; keel updated in mid 2000's,155,180,1634.67,1,1871.786667,2139.25,Yes,3.294283,15,INACTIVE,0
2021,ZEPHYR,46245,RANG33,159,159,159,159,159,159,NONE,B,33.17,26.25,9.58,5,10500,4500,13.87,41.5,35,13.75,18.49,41.5,0,Gary Mull,1972,Glass,45,LEAD,fix,PERMANENT/FIXED,,,I/B,SLP,MHD,STD,'Asymmetrical',0,0,0,42.24,34.83,24.1,13.87,24.43,'NO',,133,0,686.718875,0.986492,0,776.030675,No,1.452687,18,Active,9
2021,SAND DOLLAR,4629,CAT30,206,206,206,212,212,212,,G,29.9,25,10.75,5.25,10200,4250,11.5,41,35.5,11.5,17.75,41,11.5,,1986,Fiberglass,CTYN4629E686,Lead/Iron,Fixed,Permanent/Fixed,Both,None,IB,Sloop,MastHD,STD,'Asymmetrical',0,0,0,35,38,20,11.5,17,'NO',"NONE; davits for rib, dodger and bimini ",154,0,569.5375,1.176471,0,590.083333,No,1.160753,19,Active,14
2021,SWELL LOVER,46299,CAT30,192,192,192,186,186,186,,C,29.92,26,10.83,5.25,10200,4200,11.5,41,35,11.5,17.25,41,11.25,CATALINA/BUTLER,1979,Fiberglass,1323,Lead/Iron,Fin,Permanent/Fixed,,None,IB,Sloop,MastHD,STD,'Symmetrical',20,40.5,20.7,0,0,0,11.5,0,'NO',,150,180,566.6625,0,693.9,0,No,1.182162,19,INACTIVE,0
2021,RENEGADE,46338,BEN38S5,114,108,108,114,108,108,,C,38.25,31.33,12.33,6.92,14520,0,12.79,47.1,47.9,15.41,19.75,47.14,12.79,BENETEAU,1992,Fiberglass,31,Lead/Iron,Fixed,Permanent/Fixed,,Backstay,IB,Sloop,Frac,STD,'Symmetrical',24,46.4,23.02,46.5,39.5,21.75,12.79,21.75,'NO',,154,180,835.936475,1,897.685333,779.375,No,1.569931,15,INACTIVE,0
2021,Sundance,46412,GrdSol44,36,30,27,36,30,27,,G,44,38.93,14.01,9.167,19841,4740,17.72,58.4,57.74,20.34,18.6,64.3,0,Matteo Polli,2021,Fiberglass,CDP 4412 9B121,Lead,Bulb,Permanent,Both,Other,IB,Sloop,FRC,STD,'Asymmetrical',0,0,0,73.43,61.78,37.63,24.11,37.96,'NO',"Please find below a list of the standard options from the manufacturer that we went with for the new boat:
*Optional Racing Rig and Race Layout for the winches.
*Optional Cruising Interior, which is heavier than the interior on the race version.
*Optional Carbon Mast, with Standard Racing Rig Dimensions
*Optional Deep Keel, there were 3 keels to choose from.
*Optional teak decks, which are heavier than the non-teak racing decks.  What can I say, I am an amateur woodworker who likes the classic look of teak.
*Optional additional freezer and microwave.This is truly a racer cruiser.....

7/21 temp rating /36/30/27/",105,0,1130.3358,0.991307,0,2123.6984,,2.818162,25,INACTIVE,
2021,STARFIRE,46424,Cat42,108,102,102,108,102,102,,D,41.83,36,13.83,4.8,20500,8300,16.42,53,46.75,15.5,24.6,53.1,16.42, Nelson Marek,1989,Fiberglass,20,Lead,Wing,Permanent,Both,None,IB,Sloop,MHD,STD,'Symmetrical',29,52,29.57,0,0,0,16.42,0,'NO',,150,180,1036.764,0,1276.426667,0,,1.493033,17,INACTIVE,
2021,BRAVURA,46565,FARR44,33,33,33,33,33,33,NONE,B,43.88,36.16,13.84,8.52,18575,8860,15.36,52.5,57.09,21.13,23.8,52.5,15.36,BRUCE FARR-COOKSON,1991,Fiberglass,,Lead/Iron,Fixed,Permanent/Fixed,None,Vang,IB,Sloop,Frac,STD,'Symmetrical',27.07,51.9,27.69,0,0,0,15.36,0,'NO',rated w/OS/spinnaker (SMW),155,180,1228.11585,0,1192.2295,0,Yes,2.120873,12,INACTIVE,0
