SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
97323,JENNY,201.00,195.00,195.00,201.00,195.00,SAN22M,2.08,17.46,C,PSSA,SHELDON MILLER
97447,INCISOR,72.00,72.00,72.00,72.00,75.00,J35,1.93,14.35,A2,VNTYC,DENNIS DWIRE
97513,WHITE FANG,72.00,72.00,72.00,69.00,69.00,SCH35,2.04,13.95,B1,,boat sold
97533,WINDBOURNE,162.00,162.00,162.00,162.00,162.00,ERC30+,1.42,14.93,G,MBYC,MATTHEW D. BONES
97535,LODGEHALL,192.00,192.00,192.00,192.00,192.00,HUN28.5,1.45,17.84,C,SlBYC,GUY ROSENLOF/MICHAEL DERRY
97570,TROUBLEMAKER,72.00,72.00,72.00,69.00,69.00,SCH35,2.04,13.89,B1,CYC,JIM LONG
97797,ADAGIO,168.00,168.00,168.00,,,40'SLP,12.52,20.85,E,DPYC,FRED & PATTI PRATLEY
97942,NIRVANA,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.91,F,OYC,JAMES KRUSE
J0699,COMMOTION,174.00,174.00,174.00,174.00,174.00,J24,2.06,15.38,E,DPYC,TONY WETHERBEE
J2505,CHUCKWAGON,174.00,174.00,174.00,168.00,168.00,J24,2.06,15.40,A2,VNTYC,CHUCK STANTON
MEX407,IATAIA,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.95,15.09,H2,ACAPULCO,MARCOS RODRIQUEZ
MEX4663,BAJAVENTO,98.00,98.00,98.00,98.00,98.00,BEN463,1.67,14.44,G,NAUTICO,IGNACIO FELIX-COTA
US034,OVER MY SLED,75.00,75.00,75.00,75.00,75.00,MAGIC 25,5.61,36.38,A1,SBSC,SKIP ABED
US455,HARLEQUIN,-15.00,-21.00,-21.00,-15.00,-21.00,SCH55T,3.12,11.54,C,LAYC,ODONNELL/COLVILLE
USA002,DEBAUCHERY,0.00,-15.00,-21.00,0.00,-15.00,FARR36,5.18,26.30,E,DPYC,DOUGLAS MONGEON
USA2166,C C RIDER,174.00,174.00,174.00,168.00,168.00,J24,2.31,15.38,A2,CHIYC,JAY ARONOW/MARK NOBLE
USA246,WARRIOR,72.00,72.00,72.00,72.00,72.00,11MTROD,3.20,14.77,F,OYC,FORREST STEWART
USA36,YASSOU,-57.00,-63.00,-69.00,-57.00,-63.00,TRANSP52,4.44,11.93,C,LAYC,JIM DEMETRIADES
USA36SP,YASSOU,-63.00,-69.00,-75.00,-63.00,-69.00,TRANSP52,5.23,20.12,C,LAYC,JIM & NANCY DEMETRIADES
