MFG TYPE,BUOY,RLC,OTW,AREA BUOY,AREA RLC,AREA OTW,AREA,SAIL ,YACHT NAME,YEAR VALID,LOA,LWL,BEAM,DRAFT,DISP,BAL,SPIN POLE,J,I,P,E,MAST RIG,SPL,ISP,FACT,
CAL30-2M,168,168,168,168,168,168,B,7835,SANDPIPER 2,2015,30.0,25.0,9.0,5.0,10300,4500,12.3,12.3,37.0,35.0,13.5,SLP,13.5,41.1,1.34,
CAL33,147,147,147,147,147,147,C,37567,SOUTHERN CROSS,2015,33.0,27.5,10.3,6.0,10800,4475,13.8,13.8,43.5,38.0,12.3,SLP,13.8,44,1.47,
CAL33-2,141,141,141,141,141,141,E,56940,AUTUMN MOON,2015,33.0,27.5,11.3,6.2,10800,4475,,13.3,46.0,40.5,12.3,SLP,13.0,44.42,1.47,
CAL33-3,150,150,150,150,150,150,C,56429,CALARY,2015,33.3,26.0,10.0,5.1,10500,3750,,13.8,41.3,35.5,11.0,SLP,0.0,0,1.31,
CAL34,174,174,174,174,174,174,B1,17758,YASSOO,2015,33.2,26.0,10.0,5.0,9500,3750,,13.8,39.0,33.5,14.0,SLP,13.8,39,1.52,
CAL34,174,174,174,174,174,174,C,87052,SEADRAGON,2015,33.2,26.0,10.0,5.0,9500,3750,13.8,13.8,39.0,33.0,14.0,SLP,13.5,39.3,1.50,
CAL34T,165,165,165,165,165,165,D,7207,LAPWORTH CAMEL,2015,33.5,26.0,10.0,5.0,10000,3750,13.8,13.8,41.0,33.5,14.0,SLP,13.8,41,1.45,
CAL36,153,150,153,153,150,153,B1,7574,RUNAWAY BLUES,2015,35.5,27.0,10.3,5.7,11200,4500,0.0,14.5,42.0,36.3,16.6,SLP,16.1,42.3,,
CAL36T,144,144,144,150,150,150,B,17666,CROSS FIRE,2015,35.5,27.0,10.3,5.7,11900,4500,14.5,14.5,45.0,40.0,14.0,SLP,14.5,45,1.54,
CAL39-2,114,114,114,114,114,114,F,67605,OBSESSION,2015,39.0,32.1,12.0,7.0,17000,7000,16.5,16.7,50.0,44.5,13.8,SLP,0.0,0,1.48,
CAL40,114,114,114,114,114,114,D,56229,RALPHIE,2015,39.5,30.3,11.0,5.5,16000,6000,15.3,15.2,46.0,40.0,17.5,SLP,15.2,46,1.48,
CAL40,114,114,114,111,111,114,C,7028,WILLOW WIND,2015,39.3,30.3,10.9,5.5,16000,6000,15.1,15.1,46.0,40.2,17.9,SLP,15.2,46.2,1.50,
CAL40,114,114,114,111,111,114,C,7124,RADIANT,2015,39.0,30.2,11.0,5.6,15000,6000,15.3,15.3,46.0,40.1,17.6,SLP,15.3,46.2,1.57,
CAL40,114,114,114,111,111,111,C,7158,MAGIC II,2015,40.0,30.3,11.0,5.6,15000,6000,15.0,15.0,45.8,40.0,17.5,SLP,15.0,45.8,1.57,
CAL40,114,114,114,111,111,114,C,7903,PSYCHE,2015,39.5,30.5,11.0,5.5,15000,6000,15.0,17.5,46.6,40.8,17.6,SLP,15.0,46.6,1.60,
CAL40,114,114,114,114,114,114,B2,7950,CELEBRITY,2015,39.3,30.3,11.0,5.6,15000,6000,15.0,15.0,46.0,40.2,17.5,SLP,15.0,46,1.56,
CAL40,114,114,114,111,111,114,C,8540,CALLISTO,2015,39.3,30.8,10.9,5.7,15224,6000,15.0,15.1,46.1,40.0,17.5,SLP,15.0,46,1.55,
CAL40,114,114,114,114,114,114,G,96,CONQUEST,2015,39.6,30.4,11.0,5.7,15000,6000,15.2,15.2,46.0,40.0,17.5,SLP,15.2,46,1.58,
CAL40,114,114,114,114,114,114,E,97243,NO PARLEY,2015,39.5,30.4,11.0,5.6,15000,6000,15.3,15.3,46.2,40.1,17.5,SLP,15.3,46.17,1.59,
CAL48,96,90,90,96,90,90,C,56774,SOLAR WINDS,2015,48.0,35.0,12.0,6.0,21300,,,19.0,55.0,49.2,21.5,CTR,19.0,55,1.96,
CAL9.2R,159,159,159,168,168,168,B,31854,AIR TIME,2015,29.9,25.0,10.3,5.8,7000,2700,11.7,11.9,39.0,33.5,10.8,SLP,11.9,39,1.59,
CALKNS50,84,84,84,84,84,84,D,7051X,ZAPATA II,2015,50.0,48.0,10.5,7.6,22000,8000,0.0,18.6,52.1,46.5,17.4,KETC,18.6,52.1,1.98,
CAPO26M1,135,135,135,135,135,135,B1,87942,SCOOTER,2015,25.9,21.7,9.2,5.0,4790,2180,10.4,10.6,36.6,31.6,10.7,SLP,10.6,36.07,1.76,
CAPR23.5,114,90,84,117,99,93,E,46973,BLITZ,2015,23.5,22.3,8.3,5.0,1950,700,0.0,8.3,27.5,30.0,12.3,SLP,13.3,31,4.57,
Capri 22,210,210,210,210,210,210,B1,56878,WINGS,2015,22.0,20.0,8.0,4.0,2200,650,0.0,8.0,25.0,26.0,9.0,Sloop,0.0,0,,
CAPRI22,210,210,210,210,210,210,B1,1104,RUDDER CONFUSION,2015,22.0,20.0,8.0,2.5,2200,650,,8.2,25.0,26.0,9.8,SLP,8.2,24.9,,
CAPRI22,210,210,210,210,210,210,B1,1216,SUNDANCE,2015,22.0,20.0,8.2,4.0,2200,650,8.2,8.2,29.0,28.0,9.8,SLP,8.2,29,,
CAPRI22,210,210,210,210,210,210,B1,56531,CHRISSE M,2015,24.8,20.0,8.2,4.0,2200,650,8.2,8.2,25.0,26.0,9.9,SLP,8.2,25,2.29,
CAPRI25,174,174,174,180,180,180,C,333,SUICIDAL BIRD,2015,24.7,19.2,9.2,4.2,3460,900,9.8,9.8,30.8,26.5,9.5,SLP,9.8,31.2,1.71,
CAPRI25,174,174,174,180,180,180,A,51958,SUPERSTITION,2015,24.7,19.2,9.2,4.2,2785,900,9.8,9.8,20.8,26.5,9.5,SLP,9.8,20.8,1.74,
CAPRI25,174,174,174,174,174,174,F,97926,TOXIC HASTE,2015,24.7,19.2,9.2,4.2,2785,900,9.8,9.8,30.8,26.5,9.5,SLP,0.0,0,2.11,
CAPRI25M,174,174,174,180,180,180,C,77271,WHOOSH,2015,24.6,19.2,9.2,4.2,3460,900,9.8,9.8,30.8,26.5,9.5,SLP,9.8,30.92,1.70,
CAPRI30,105,105,105,108,108,108,G,87227,FAST LANE,2015,29.5,24.2,11.2,5.5,4985,2300,12.0,12.0,40.3,36.8,11.3,SLP,12.0,41.1,2.39,
CAPRI30,105,105,105,102,102,102,C,87350,FIRE TRUCK,2015,29.5,24.2,11.2,5.3,4985,2300,12.0,12.0,40.8,36.8,11.8,SLP,12.0,40.83,2.43,
Carls29,150,150,150,150,150,150,C,56839,SHADOWFOX,2015,32.0,27.1,8.8,6.6,10000,3600,12.4,11.3,35.8,38.5,12.5,SLP,11.3,40,1.35,
CASCAR29,69,63,51,69,63,51,E,20001,CARRERA,2015,29.0,25.1,9.6,5.9,3100,1330,,10.8,35.0,35.3,14.4,SLP,16.9,37.9,4.83,
CAT 350,132,132,132,132,132,132,B1,56188,ZEKE,2015,35.3,31.3,13.0,6.7,15000,5137,0.0,14.4,46.8,40.9,13.5,SLP,14.6,46.75,,
CAT27,204,204,204,198,198,198,C,27823,GOLD DIGGER,2015,26.8,21.8,8.9,4.0,6550,2700,11.3,11.3,34.0,28.7,10.5,SLP,11.3,34,1.24,
CAT27,210,210,210,210,210,210,E,56819,ELIZABETH,2015,26.8,21.9,8.8,4.0,6750,2600,,11.3,34.5,28.8,10.5,SLP,11.3,34.5,1.22,
CAT27,204,204,204,204,204,204,B1,56883,SHELL SHOCKED,2015,27.0,22.0,9.0,4.0,6850,2700,,11.3,34.0,28.7,10.5,SLP,11.2,34,,
CAT27,204,204,204,198,198,198,C,57741,BEDLAM,2015,26.8,21.8,8.8,4.0,6550,2700,11.3,11.3,34.0,28.7,10.5,SLP,11.3,34,1.24,
CAT270,198,198,192,210,210,210,I,294,FERDINAND,2015,27.0,23.8,9.8,5.0,6240,1891,0.0,9.3,33.3,28.2,11.5,SLP,9.3,33.3,1.27,
CAT27T,201,201,201,201,201,201,A,56753,FLYING CARPET,2015,27.1,21.9,8.1,4.1,6850,2700,,12.2,36.0,29.8,9.8,SLP,12.2,36,1.27,
Cat28MK1,198,198,198,198,198,198,D,56905,"""THE BOAT""",2015,28.0,25.6,10.5,5.3,8300,3200,0.0,10.7,36.4,31.0,10.8,SLP,10.7,36.5,,
CAT28T,192,192,192,192,192,192,C,56881,IN WATER DECO,2015,28.5,23.8,10.2,5.3,8300,3200,11.0,11.0,39.5,34.0,10.8,SLP,11.0,0,,
Cat30,192,192,192,192,192,192,F,2900,ISLAND SPIRIT,2015,29.9,25.0,10.8,5.3,15,4250,0.0,11.5,41.0,35.0,11.5,SLP,11.5,41,,
CAT30,192,192,192,192,192,192,D,4257,HALCYON 3,2015,29.9,25.0,10.8,5.3,10200,4200,,11.5,41.0,35.0,11.5,SLP,0.0,0,1.15,
CAT30,192,192,192,186,186,186,C,46299,SWELL LOVER,2015,29.9,26.0,10.8,5.3,10200,4200,0.0,11.5,41.0,35.0,11.5,SLP,0.0,0,1.18,
CAT30,192,192,192,192,192,192,E,46384,SLOOP DU JOUR,2015,29.9,25.0,10.8,5.3,10200,4200,0.0,11.5,41.0,35.0,11.5,SLP,11.5,41,1.15,
CAT30,192,192,192,198,198,198,G,46762,FIRST LIGHT,2015,29.9,25.0,10.8,5.3,10200,4200,11.5,11.5,41.0,35.0,11.5,SLP,11.5,43,1.18,
CAT30,192,192,192,186,186,186,C,4844,WILDCAT,2015,29.9,25.0,10.8,5.3,10200,4250,11.6,11.6,41.0,35.6,11.6,SLP,11.6,41,1.17,
CAT30,192,192,192,186,186,186,C,56608,SKALYWAG,2015,29.9,25.0,10.8,5.3,10200,4250,,11.5,41.0,35.5,11.5,SLP,0.0,0,,
CAT30,192,192,192,192,192,192,B1,56612,SHELTER,2015,32.0,25.0,10.8,5.3,10200,4250,,13.0,43.0,37.5,12.0,Sloop,0.0,40.5,,
CAT30,192,192,192,192,192,192,B1,6332,KRAZY KAT,2015,29.1,25.0,10.1,5.3,10200,4200,,11.6,41.0,35.0,11.6,SLP,11.6,41,1.15,
CAT30,192,192,192,186,186,192,C,87402,LA TORTUGA,2015,29.9,25.0,10.8,5.3,10200,4200,0.0,11.5,41.0,35.0,11.5,SLP,11.5,41,1.15,
CAT30,192,192,192,192,192,192,E,87437,BON VIVANT,2015,29.9,25.0,10.8,5.3,10200,4200,11.5,11.5,41.0,35.0,11.5,SLP,0.0,0,1.15,
CAT30,192,192,192,186,186,186,C,97771,DAWN PATROL,2015,29.9,25.0,10.8,5.3,10200,4200,11.5,11.7,41.0,35.0,11.5,SLP,11.7,41,1.16,
CAT30,189,189,189,183,183,183,C,97884-0,CHEERS,2015,29.9,25.0,10.8,5.3,10200,4250,,11.5,41.0,35.0,11.5,SLP,11.0,41,,
CAT30T,168,168,168,168,168,168,E,56382,CALIFORNIA DREAMER,2015,31.7,25.0,10.1,5.3,10200,4200,,13.6,45.0,37.0,12.0,SLP,0.0,0,1.42,
CAT30T,168,168,168,168,168,168,E,7348,STRIKER,2015,32.0,25.0,10.1,5.3,10200,4200,,13.2,43.0,37.0,12.0,SLP,0.0,0,,
CAT320,150,150,150,150,150,150,E,46717,TROFINA 2,2015,32.5,28.0,11.8,6.0,11300,4000,12.3,12.3,43.6,38.0,13.3,SLP,12.3,43.6,1.37,
CAT320,150,150,150,150,150,150,B1,56044,GLORIOUS,2015,32.5,28.0,11.8,6.0,11300,4000,0.0,12.3,43.7,38.0,13.8,SLP,12.3,43.6,1.40,
CAT320,150,150,150,150,150,150,B2,56127,A CAPPELLA,2015,32.5,28.0,11.8,6.0,11300,4000,12.3,12.3,43.6,38.0,13.3,SLP,12.3,43.6,1.37,
CAT320,150,150,150,150,150,150,E,56216,MANANA,2015,32.4,28.0,11.7,6.0,11700,4400,0.0,12.3,43.5,38.0,13.3,SLP,12.3,43.5,1.32,
CAT320,150,150,150,150,150,150,A,56559,R ESCAPE,2015,32.5,28.0,11.8,6.3,11300,4000,12.4,12.4,43.6,38.0,13.3,SLP,12.6,43.6,1.39,
CAT320,150,150,150,150,150,150,B2,56782,MIDNIGHT RUN,2015,32.5,28.0,11.8,6.6,11500,4400,12.3,12.3,43.6,38.0,13.3,SLP,12.3,43.6,1.35,
CAT320,150,150,150,150,150,150,D,56885,MOJITO,2015,33.0,28.0,12.0,6.0,11500,4400,,12.3,43.7,38.0,14.3,SLP,12.3,43.6,,
CAT34,150,150,150,150,150,150,G,56864,EAGLE,2015,34.5,34.5,11.9,5.7,11950,5000,,13.5,44.0,38.5,12.0,SLP,13.4,44,1.44,
CAT34,150,150,150,153,153,153,G,56895,AYISHA,2015,34.5,29.8,11.8,5.6,11950,5000,,13.5,44.0,38.5,12.0,SLP,13.5,44,,
Cat34,150,150,150,150,150,150,Santa Barbara,845,CALIFORNIA GIRL,2015,34.6,29.1,11.9,5.7,11950,5000,,13.5,44.0,38.5,12.0,Sloop,0.0,,,
CAT34-II,150,150,150,150,150,150,D,56609,OASIS VI,2015,34.6,29.8,11.9,5.7,12550,5000,,13.6,44.0,38.6,12.0,SLP,13.6,44,,
CAT34-II,150,150,150,150,150,150,D,56720,OASIS V,2015,34.6,29.8,11.9,5.7,12550,5000,13.5,13.6,44.0,38.6,12.0,SLP,13.6,44,1.34,
CAT34-II,150,150,150,150,150,150,B1,56773,MAKANI II,2015,34.6,29.1,11.9,5.7,11950,5000,,13.6,44.0,38.6,12.0,SLP,13.6,44,1.39,
CAT34-II,150,150,150,150,150,150,B1,7558,SEA DIAMOND,2015,35.8,29.1,11.9,5.7,11950,5000,,13.6,44.0,38.6,12.0,SLP,13.6,44,1.41,
CAT34T,141,141,141,141,141,141,C,56553,DOLL FUN,2015,34.6,29.1,11.9,5.7,11950,5000,13.5,13.5,46.0,40.5,12.0,SLP,13.5,46,1.45,
CAT34T,141,141,141,141,141,141,B1,97041,SQUALL,2015,34.5,29.1,11.9,5.9,13000,5000,13.5,13.5,46.0,40.5,13.0,SLP,13.5,46,1.38,
CAT34T,141,141,141,141,141,141,E,97085,CAMPBELLS SLOOP,2015,34.5,29.8,11.8,5.6,11950,5000,13.5,13.5,46.0,40.5,12.0,SLP,13.5,46,1.47,
CAT350,132,132,132,132,132,132,B1,56840,LIN'S ARK,2015,36.5,31.3,13.0,6.8,12937,5137,,14.5,46.9,40.1,13.5,SLP,14.5,46.8,1.57,
CAT350,132,132,132,132,132,132,E,56861,PARAMETHIA,2015,35.4,31.3,13.0,6.8,16635,5137,,14.4,46.8,40.9,13.5,SLP,14.5,46.75,1.22,
CAT350,132,132,132,132,132,132,A,7917,ALCYONE,2015,36.5,31.3,13.0,6.8,12937,5137,,13.3,46.9,40.1,13.5,SLP,0.0,46.8,1.57,
Cat355,144,144,144,144,144,144,H2,56886,ENDLESS SUMMER 2,2015,35.4,30.2,12.0,6.7,13800,5200,,12.3,45.0,43.8,13.5,SLP,12.7,45,,
Cat355,144,144,144,144,144,144,B1,56904,KALU,2015,35.5,30.2,12.0,6.7,13800,5200,0.0,12.3,45.0,43.8,13.5,SLP,12.4,45,,
Cat355,144,144,144,144,144,144,C,7182,MOONLIGHT LADY,2015,35.5,30.2,12.0,6.8,13800,5200,,12.4,45.0,43.9,13.6,SLP,12.8,45,1.37,
CAT36,144,144,144,138,138,138,C,1311,FREYJA,2015,35.6,30.3,11.9,5.8,14100,6000,0.0,14.3,44.8,39.0,12.0,SLP,,0,,
CAT36,144,144,144,144,144,144,B1,46436,BLUE OTTER,2015,36.3,30.3,11.9,5.8,14000,6000,14.3,14.3,44.8,39.0,12.0,SLP,14.3,44.8,1.29,
CAT36,144,144,144,144,144,144,A2,56300,MAVERICK,2015,36.3,30.3,11.9,5.6,13500,6000,,14.3,44.8,39.0,12.0,SLP,0.0,0,1.34,
CAT36,138,135,135,138,135,135,B2,56732M,SHERIDAN MAE,2015,36.4,30.3,11.9,6.2,13500,6000,,14.3,44.8,39.0,13.0,Sloop,17.3,44.8,,
CAT36,144,144,144,138,138,138,C,56781,PANDA,2015,36.4,30.3,11.1,5.1,15000,6000,,14.3,44.8,38.3,11.9,SLP,14.3,44.8,1.19,
CAT36MK2,144,144,144,144,144,144,D,56080,CONTINUUM,2015,36.3,30.3,11.9,5.8,13500,6042,0.0,14.3,44.8,39.0,12.0,SLP,14.3,44.58,1.34,
CAT36MK2,144,144,144,135,135,135,G,56396,SPIRIT OF CONSTELLATION,2015,36.4,30.3,11.9,5.8,13500,6000,,14.3,46.8,41.0,13.0,SLP,14.3,45.8,1.44,
CAT36MK2,144,144,144,144,144,144,B1,7336,CHUTZPAH,2015,36.4,30.3,11.1,5.1,13500,6000,,14.4,44.9,39.0,12.0,SLP,14.4,44.9,1.35,
CAT36T,135,135,135,135,135,135,E,56393,HELENSKI II,2015,36.4,30.3,11.1,5.1,13500,6000,,14.3,46.8,39.0,12.0,SLP,0.0,0,1.38,
CAT36T,135,135,135,135,135,135,I,56770A,GRAPPA,2015,36.6,30.3,11.9,5.7,12000,6000,,14.3,46.8,41.0,13.0,SLP,17.5,42.1,1.73,
CAT36T,135,135,135,135,135,135,A,56779,BLACK DIAMOND,2015,36.4,30.3,11.1,5.1,13500,6000,,14.3,46.8,41.0,13.0,SLP,14.3,46.75,1.46,
CAT36T,135,135,135,135,135,135,D,87297,TARA,2015,36.0,30.3,11.9,5.8,13500,5500,14.1,14.3,46.8,41.0,13.0,SLP,14.3,46.8,1.45,
CAT375,105,102,102,105,102,102,C,56890,RASCAL,2015,38.5,34.5,13.0,6.8,15500,5200,,14.0,47.5,43.5,13.6,SLP,14.5,49,,
CAT38,114,114,114,117,117,114,B1,18297,ANDIAMO,2015,38.1,30.3,11.8,6.8,15900,6850,,15.5,49.8,44.0,11.5,SLP,0.0,0,,
CAT38,114,114,114,114,114,114,D,46914,CORVUS,2015,38.2,30.2,11.8,6.8,15900,6850,15.3,15.5,49.8,44.0,11.5,SLP,15.0,52,1.34,
Cat38,114,114,114,120,120,120,E,47960,KALANI,2015,38.1,30.3,11.8,6.9,15900,6850,,15.5,49.8,44.0,11.5,SLP,15.5,49.8,,
CAT38,114,114,114,111,111,111,C,67917,BILBO BAGGINS,2015,38.0,30.3,11.8,6.8,15900,6850,15.5,15.5,49.7,44.0,11.5,SLP,15.5,49.3,1.33,
CAT38,114,114,114,111,111,111,C,77079,BESO DEL MAR,2015,38.3,30.3,11.8,6.8,15900,6850,15.5,15.5,49.8,44.0,11.6,SLP,15.5,49.8,1.34,
CAT38,114,114,114,114,114,114,B1,77333,SUPERSTAR,2015,38.1,30.3,11.8,6.8,15900,6850,15.4,15.5,49.8,44.0,11.5,SLP,15.5,49.8,1.32,
CAT38,114,114,114,114,114,114,D,77778,RASCAL,2015,38.2,30.3,11.8,6.8,15900,6850,15.5,15.5,49.8,44.0,11.5,SLP,0.0,0,1.34,
CAT380,120,120,120,120,120,120,B1,46608,MAS ALEGRE,2015,38.5,32.5,12.4,7.0,19000,6800,,14.8,50.9,44.8,15.7,SLP,14.8,50.9,1.34,
CAT385,105,102,99,105,102,99,E,56896,TOMOL,2015,39.2,34.4,13.1,6.8,15500,5200,,14.8,47.5,43.5,15.0,SLP,17.8,48.5,,
CAT385,105,102,99,105,102,99,E,7335,MARBLEHEAD,2015,39.2,34.5,13.1,6.1,15500,5200,,14.8,47.6,43.5,15.0,SLP,17.8,48.5,1.78,
CAT38M,111,111,111,108,108,108,C,77649,HASSLE,2015,38.2,30.3,11.8,6.8,15900,6850,15.5,15.5,49.8,44.0,11.5,SLP,15.5,49.5,1.34,
CAT38M,96,93,90,102,99,96,I,97796,MACAVITY,2015,38.2,30.3,11.8,6.8,15900,6850,15.5,15.5,49.8,44.0,11.5,SLP,19.0,49.8,1.52,
CAT400MK,108,102,102,108,102,102,E,60452,WHY KNOT,2015,41.6,36.6,13.6,6.1,19700,7200,,15.6,52.8,47.0,17.0,SLP,15.6,52.9,1.59,
CAT400MK,108,102,102,108,102,102,E,7905,MARDI GRAS,2015,41.6,36.6,13.6,6.9,19700,7200,,15.6,52.8,47.0,17.0,SLP,15.9,52.8,1.61,
CAT42,108,102,102,108,102,102,H2,46406,SUMMER WINE,2015,41.1,36.0,13.1,6.0,18000,8300,0.0,16.5,53.0,46.9,15.5,SLP,16.4,46.75,1.67,
CAT42,108,102,102,108,102,102,E,46493,FLY'N BRY'N,2015,41.8,36.0,13.8,6.0,22000,8300,0.0,16.5,53.0,46.9,15.6,SLP,16.5,54.5,1.42,
CAT42,108,102,102,111,102,102,B1,47446,STAR SEAL,2015,41.8,36.0,13.8,6.0,20500,8300,16.4,16.4,53.0,46.8,15.5,SLP,16.4,53,1.49,
CAT42,108,102,102,108,102,102,E,56587,IZABLUE,2015,41.1,36.0,13.0,6.0,17002,8300,,16.5,53.0,46.9,15.6,SLP,16.5,53,1.80,
CAT42,108,102,108,108,102,108,C,56626,WINDRUNNER,2015,41.8,36.0,13.8,6.0,18000,8300,0.0,16.4,53.0,46.8,15.5,SLP,16.4,53,,
CAT42,108,102,102,108,102,102,C,56870,PURA VIDA,2015,41.1,36.0,13.1,6.0,18000,8300,0.0,16.5,53.0,46.9,15.6,SLP,16.5,53,,
CAT42,108,102,102,111,102,102,B1,594,G-RATED,2015,41.9,36.0,13.9,6.0,20500,8300,,16.5,53.0,46.9,15.6,SLP,16.5,53,1.50,
CAT42,108,102,108,108,102,108,C,7188,RAGAMUFFIN,2015,43.2,36.0,13.1,6.0,20500,8300,,16.5,53.0,46.9,15.6,SLP,16.5,53,1.52,
CAT42,108,102,102,108,102,102,B1,7888,IMMIGRATOR,2015,41.8,36.0,13.0,3.8,20500,8300,16.0,16.4,53.0,46.8,15.5,SLP,16.0,54.5,1.51,
CAT42,108,102,102,111,99,99,A,97871,WIND DANCER,2015,41.8,36.0,13.9,6.8,23436,8300,16.4,16.4,53.0,46.8,15.5,SLP,16.4,53,1.30,
CAT42II,108,102,102,108,102,102,A,46646,TAKE FIVE,2015,43.2,36.0,13.8,6.0,20500,8300,16.5,16.5,53.0,46.9,15.6,SLP,16.5,53,1.52,
CAT42II,108,102,102,108,102,102,E,46890,SUVERAN,2015,41.8,36.0,13.8,6.0,20500,8300,0.0,16.4,53.0,46.8,15.5,SLP,16.4,53,1.49,
CAT42II,108,102,102,108,102,102,D,56090,AREAREA,2015,42.0,36.0,14.0,6.0,18300,8300,16.4,16.5,53.0,46.9,15.6,SLP,16.5,53,1.69,
CAT42II,108,102,102,108,102,102,B1,56700,DUCHESS,2015,43.2,36.0,13.9,6.0,20500,8300,15.5,16.5,53.0,46.9,15.6,SLP,16.5,53,1.52,
CAT42II,108,102,102,108,102,102,B1,7250,CELERITY,2015,43.2,36.0,13.8,6.0,20500,8300,16.4,16.4,53.0,46.8,15.5,SLP,16.4,53,1.51,
CAT42II,108,102,102,108,102,102,E,7660,MAXWELL,2015,41.8,36.0,13.8,6.0,20500,8300,16.4,16.4,53.0,46.8,15.5,SLP,16.4,53,1.49,
CAT42MK II,108,102,102,108,102,102,A,7690,SEA'S THE DAY,2015,41.8,36.0,13.8,6.0,20500,8300,,16.4,53.0,46.8,15.5,Sloop,16.4,53,,
CAT445,90,87,84,90,87,84,B1,56867,ABOUT TIME,2015,44.5,38.4,13.7,6.1,23500,7200,0.0,15.8,53.6,51.6,17.0,SLP,0.0,0,1.50,
CAT445,90,87,84,90,87,84,C,7210,TRANQUILO,2015,44.5,38.4,13.7,6.1,23500,7200,15.8,15.8,53.6,51.6,17.0,Sloop,15.7,15.67,,
CAT445,90,87,84,90,87,84,E,7387,ISLAND STARR,2015,44.5,38.4,13.8,6.9,23500,7200,,15.8,53.6,51.6,17.0,Sloop,18.0,57.6,,
CAT470,117,117,117,117,117,117,B1,56749,THE BUTLER DID IT,2015,47.1,42.0,14.0,7.8,30000,9020,,17.0,58.3,51.6,20.0,SLP,17.0,58,1.66,
CAT470T,93,90,90,93,90,90,B1,7136,TIME OUT,2015,47.9,42.0,14.0,7.9,27270,9020,,17.0,62.7,55.9,20.0,SLP,17.0,62.7,1.78,
Catalina 22,270,270,270,270,270,270,B1,7256,Blah Blah Blah,2015,21.6,19.4,7.8,3.6,2490,800,,8.0,25.8,21.0,9.7,SLP,8.0,25.83,,
Catalina 42,108,102,102,108,102,102,B1,7472,MY Time 3,2015,43.0,36.0,14.0,6.0,20500,8300,0.0,16.5,53.0,46.9,15.5,Sloop,16.5,53,,
Celestial 48,120,111,117,120,111,117,D,56015,SINEWAVE,2015,48.0,39.3,13.5,6.0,30000,11800,0.0,17.0,52.9,46.9,15.0,Ketch,17.0,52.9,,
CENT40S,63,63,60,63,63,60,A,41215,SAUVAGE,2015,41.2,38.6,12.7,7.7,18960,6390,15.6,14.2,51.6,49.3,19.4,SLP,14.2,51.6,1.78,
CENT40S,81,78,78,84,78,78,B2,93580,MARE 'ZIA,2015,40.5,38.5,12.6,5.8,22472,6390,,14.2,52.4,49.8,19.1,SLP,14.2,53,1.50,
CF33,117,117,117,117,117,117,B2,57990,HOT RUM,2015,33.0,24.5,10.5,5.9,10600,4500,13.9,14.0,44.0,38.6,11.8,SLP,14.0,44,1.39,
CHANCE37,141,141,141,141,141,141,D,69276,ISABELLA C.,2015,37.0,29.0,10.5,6.0,18000,7000,15.3,15.3,45.5,41.0,11.4,SLP,15.3,46.2,1.04,
CHOATE40,78,78,78,78,78,78,C,67531,HURRAH,2015,39.5,32.0,12.5,7.0,17500,6000,16.0,16.0,51.8,45.0,13.0,SLP,16.3,51.75,1.42,
CHOATE40,78,78,78,78,78,78,B2,67788,JUBILATION,2015,39.4,31.5,12.5,6.9,13770,7400,16.2,16.2,51.9,45.0,13.0,SLP,16.2,51.9,1.79,
CHOATE48,36,36,36,36,36,36,D,77077,AMANTE,2015,48.0,36.8,14.0,8.5,24000,12000,19.5,19.5,63.0,57.0,15.2,SLP,19.5,63.8,1.80,
CHOATE48,34,34,34,34,34,34,C,77533,ELUSIVE,2015,48.0,38.0,14.0,8.3,26000,12400,19.4,19.4,63.2,56.0,,SLP,19.4,63.2,1.75,
CHS29,162,162,162,165,165,165,C,49400,CARDINAL SIN,2015,29.3,26.0,10.2,5.5,7200,3380,12.0,12.0,38.0,32.5,10.0,SLP,0.0,0,1.49,
CHYLE36,198,192,192,198,192,192,E,56494,WIWO OLE II,2015,35.5,24.0,10.0,5.0,16000,5800,,13.7,42.7,35.8,15.3,SLP,13.7,42.67,0.99,
CLASS40,-3,-9,-12,-3,-9,-12,E,56755,YIPPEE KAI YAY,2015,40.0,39.2,14.7,8.5,10840,4960,,23.9,58.8,53.5,18.7,SLP,23.9,58.8,4.42,
COL24CH,258,258,258,258,258,258,B1,56384,MEIMI 2,2015,24.4,18.0,8.0,3.4,3930,1800,9.0,9.0,30.3,27.0,11.3,SLP,0.0,0,1.50,
COL26-2,228,228,228,228,228,228,B1,7485,SUNSHINE,2015,25.6,21.5,8.5,4.3,5900,2550,0.0,10.5,31.5,26.3,11.0,SLP,10.5,31.5,1.21,
COL30,74,59,50,74,59,50,G,56606,HABANERO,2015,31.1,27.0,9.6,7.0,4300,1400,,11.3,33.0,38.0,14.0,SLP,17.3,41,4.11,
COL30,180,180,180,180,180,180,D,56909,THUMPA,2015,30.0,26.5,9.5,5.8,10500,5100,,13.5,42.0,37.0,12.5,SLP,0.0,0,1.37,
COL30OD,78,66,60,84,75,60,E,56604,RAVEN,2015,30.0,27.0,9.6,7.0,3995,1400,,11.3,31.0,37.0,14.0,SLP,17.3,41,4.34,
COL30SY,72,54,48,72,54,48,C,56601,PACIFIC HIGH,2015,32.0,27.0,9.5,7.0,3995,1400,0.0,11.3,31.0,37.0,14.0,SLP,17.5,41.8,4.53,
COL30SY,69,54,48,69,54,48,D,56610,EXIGENT,2015,32.0,27.0,9.6,7.0,3900,1650,,11.3,36.8,38.0,14.0,SLP,17.5,41.8,4.69,
