"Sail No","Boat Name","Mfg Type","Owner","AREA ","Year Valid","Regional WL","Regional RLC","Regional OWC","Area WL","Area RLC","Area OWC","NonSpin Offset","PF","Rating Type","Designer","Year Built","Hull Material","HULL Number","LOA","LWL","BEAM","DRAFT","Displacement","Ballast","Keel Material","Keel Type","Life Lines","PULPITS","Hydraulics","Motor Type","Rig Type","Mast Type","Mast Size","Spinnaker Pole","J","I","P","E","ISP","LP","SPL","SL","SMW","SLU","SLE","SF","ASMW","SA RATIO","Modifications","ULDB","Headsail Size","Symm Spinnaker Size","Rated Sail Area","ASMWSF","Symm Spinnaker Area","Asymm Spinnaker Area","Boat Config Adj Status","Adj Start Date","AnchorChain","Anchor Adj","SailFabric","Fabric Adj","GenoaMax","Genoa Adj","PropType","NumBlades","Prop Adj","FurlingHead","HFurler Adj","FurlingMain","FurlerType","MFurler Adj","PF Adj","MAx 20% Adj","Total Boat Config Adj"
"52739A","VA PENSIERO","Brkln48","Joseph Weber","B","2019","96","87","93","96","87","93","16","1.790584","REGULAR","Stephens/Brooklin Boatworks","2004","Wood","BKN00001F404","47.7","34.3","12.2","7.4","23810","8320","Lead/Iron","Fixed","Permanent/Fixed","Both","Backstay","IB","Sloop","Frac","STD","","17.5","56.5","56.5","21","56.5","24.33","17.5","0","0","57.9","53.55","32.83","31.17","","skeg hung rudder /keel replaced with spade rudder/fin keel with bulb; rated for a 140% (max) headsail; for larger headsail; 3/16 RBM; 3/18/16 subm correct meas","No","139","0","1359.53125","0.949436","1548.3825","1462.874125","Denied","12/10/2018 14:21:21","100-200","0","Tdacron","2","155","0","Feathering","2","0","Yes","3","No","None","0","-3","17","0"
"52OD","LOONEY TUNES","ULT20","Glenn/Ray Van Heel & Nigel Brownette","B","2019","138","138","138","138","138","138","44","4.567163","REGULAR","Ultimate Yachts","1996","Fiberglass","52","20.8","18","8","5","1350","450","Lead/Iron","Fixed","Permanent/Fixed","None","None","OB","Sloop","Frac","STD","","7","16.1","27.3","10.2","28.6","7.7","12.8","0","0","31.4","28.5","19.2","17.8","","","Yes","110","0","201.215","0.927083","176.4882","451.246667","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","28","0"
"53005","GATOR","FRERS38","THOMAS WHEATLEY","C","2019","78","78","78","78","78","78","15","1.642822","REGULAR","FRERS/NEW ORLEANS MARINE","1982","Fiberglass","5","39.71","31.2","12.34","7.34","14930","7000","Lead/Iron","Fixed","Permanent/Fixed","Both","backstay","IB","Sloop","MastHD","STD","15.4","15.12","52.34","41.91","14.67","52.66","23.04","15.4","51.8","27.7","54.625","48.5558","26.541","27.39468","24.8","MOD: Elipical shaped  OS/Spinnaker and Pole; 01/93 BD Review, no chg. 10/98 area adj. /+6/+6/+6/","No","152","183","920.72997","1.032165","1261.34166","1170.4118","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","16","0"
"54858","VOLUNTEER","EllisBrckmnn47","Walter Johnson","D","2019","87","90","90","87","90","90","29","1.775975","TEMPORARY","Mark Ellis","1996","Fiberglass","","47","32.5","12.5","5","19000","9300","Lead","Full","Permanent","Both","Winch","IB","Sloop","FRC","STD","0","16.5","50.8","55","17.5","50","0.95","16.5","0","0","0","0","0","0","","Volunteer is a 47-foot custom daysailer, she has a Hoyt boom with a 95% self-tacking jib. 
She has a 150% genoa, fractional cruising spinnaker which is tacked to the bow; owner to submit LP, and spin measurements; 7/9/19 - 120 day temp rating /87/90/90/
","","6","0","505.38","0","1312.6212","0","INACTIVE","","","0","","0","","0","","","0","No","0","No","","0","","18",""
"556","ALTERNATIVE FACTS","MELGES24OD","William Lannan","I","2019","90","72","69","90","72","69","27","4.795947","REGULAR","Reichel/Pugh","2003","Fiberglass","556","24","22","8.16","5","1750","650","Lead/Iron","Bulb","Permanent/Fixed","Stern","None","OB","Sloop","Frac","STD","12","7.95","27.85","28.9","12.45","31.1","9.13","12","0","0","38","36","20","19.2","","This is a class legal Melges 24 one design that has the appropriate weight correctors and all sails have the class sail buttons . Crew weight will be within the class regulations; 2/15 RBM rate chg /+0/+6/+9/ prior /90/66/60/","Yes","115","0","307.03775","0.96","0","596.933333","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","14","0"
"56000","ODIN","ERC38","HENRY TOLES","B","2019","114","114","114","114","114","114","20","1.387586","REGULAR","ERICSON","1983","GLASS","86","37.58","30.5","12","6.5","17000","6000","UNK","FIXED","PERMANENT/FIXED","","NONE","I/B","SLP","MHD","STD","0","16.25","50","43.25","14","50","22.82","16.3","0","0","48.8","45.9","27.7","27","","","No","140","0","932.4375","0.974729","1272.375","1070.899167","INACTIVE","","","0","","0","","0","feathering","","0","No","0","No","","0","0","23",""
"56012","RAG JAG","HUN376","DAVID A. RAINVILLE","D","2019","152","152","152","152","152","152","17","1.466526","REGULAR","HUNTER","1998","Fiberglass","423","37.25","32","12.58","5","15900","5400","Lead/Iron","FIN","Permanent/Fixed","","None","IB","Sloop","Frac","STD","12.9","12.92","48","49","15.25","48","15.25","12.92","0","0","48","44.5","22","21.4","","","No","118","0","854.249","0.972727","971.17056","829.416667","Active","02/18/2019 10:03:35","1-100","0","Tdacron","2","110","6","Feathering","3","0","Yes","3","No","None","0","0","28","11"
"56032A","WHITE LIGHT","J40M","Tom Hinkle","I","2019","85","84","83","85","84","83","13","1.602624","REGULAR","Rod Johnston","1986","Fiberglass","TSP00024D686","40.3","34","12.17","6.5","18000","6500","Lead/Iron","Fixed","Permanent/Fixed","Both","Backstay","IB","Sloop","MastHD","STD","15.5","14.7","50","44.2","18","50.7","21.7","15.5","49.8","28.1","","","","0","","Modif - Added 15.5 Spin Pole, 5% os spin; 8/16 RBM /85/84/83/","No","148","191","967.425","0","1222.35","","INACTIVE","07/19/2017 11:02:06","100-200","0","Modern","0","155","0","Folding","3","0","Yes","3","No","None","0","0","17","0"
"56053","AIMANT DE FILLE","BEN36.7","Steven Eugene Ernest","E","2019","81","81","84","81","81","84","13","1.647408","REGULAR","BENETEAU","2001","Fiberglass","7","36","30.25","11.42","7.17","12939","3748","Lead/Iron","Fixed","Permanent/Fixed","","","IB","Sloop","Frac","STD","13","13.1","45.5","45.4","15.6","46.4","20.3","13","45.8","23.63","48.06","43.47","23.56","21.92","","5/04 Base Rtg Chg RBA; 4/07 AYSO added","No","155","180","816.05875","0.93039","933.4143","848.4831","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","16","0"
"56054B","FAST REORRG","HUN50","Ron Orr","B","2019","51","42","39","51","42","39","29","2.255666","REGULAR","HUNTER","2000","Fiberglass","100","50","45","15","6","24000","6165","Lead/Iron","Fixed","Permanent/Fixed","","HST","IB","Sloop","Frac","STD","23.5","17.5","53.9","48.6","20.8","54.7","16","23.5","0","0","64.5","54.4","35.7","34.5","","rated with O/S AYSO (SF)RBM 6/2013 no chg.from 1st reading; 1/2014 RBM owner req review rate changed to 51/42/39 no water ballast restrictions 2/12/14; Water Ballast 2700 ""11/15/11 RBA rmvd water ballast restriction""; 4/19 tough luff on jib replaced with furling jib","Yes","91","0","936.64","0.966387","0","1721.0775","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","8","0"
"56074","BETTY","J32","Scott McKenney","B","2019","123","123","123","123","123","123","16","1.589966","REGULAR","J Boats","2001","Fiberglass","063","32.4","29","11","6","10000","3850","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","Frac","STD","","11","39.2","38.5","15.5","40.7","17.05","11","0","0","43.42","41.25","19.8","19.8","","","No","155","0","632.555","1","675.2592","698.5275","INACTIVE","","None","0","Modern","0","155","0","Feathering","3","0","No","0","No","None","0","0","25","0"
"56099","KO-STAR","MACG26D","DONALD STARKEY","C","2019","216","216","216","216","216","216","16","2.194711","REGULAR","MACGREGOR","1990","Fiberglass","919","25.83","23.5","7.83","5.33","2850","1200","Fiberglass","Centerboard","Permanent/Fixed","","None","OB","Sloop","MastHD","STD","0","9.7","22","25.2","10.3","24.8","14.6","10.1","0","0","0","0","0","0","","ADDED 3""to leading edge of rudder","Yes","151","0","295.165","0","334.1844","0","INACTIVE","","None","0","Tdacron","2","155","0","Other","0","0","No","0","No","None","0","0","43","0"
"56106","TRANQUILITY","BEN40.7FIRST","Dan Howard","B","2019","51","54","57","60","60","60","12","1.958474","REGULAR","Farr","2001","Fiberglass","397","39.25","34.83","12.25","7.75","15211","5950","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","Frac","STD","14.42","14.47","51.61","48.85","17.72","51.61","20.98","14.7","50.9","26","0","0","0","0","","","No","145","180","1011.578443","0","1169.483632","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","11","0"
"56109","CAN2","JNNU37SF","Jaime Cantu","B","2019","111","111","111","111","111","111","14","1.570703","REGULAR","SUNFAST","2002","Fiberglass","485","37.33","31.75","12.08","6.75","13448","4497","Lead/Iron","Fixed","Permanent/Fixed","","","IB","Sloop","MastHD","STD","12.75","12.75","46.42","43.25","15.08","46.4","19.37","12.75","45.67","22.95","0","0","0","0","","Added watermaker, wind generator/solar panels","No","152","180","784.792625","0","926.84493","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","Yes","3","No","None","0","0","22","0"
"56111","CANUK V","HUN33.0","Richard N. Norman","B","2019","173","173","173","173","173","173","12","1.454462","REGULAR","Hunter","2005","Fiberglass","252","33.4","29.5","11","5.7","10500","4000","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","Frac","STD","","10.1","37.5","41","14.7","37.5","12.6","10.1","0","0","0","0","0","0","","","No","125","0","594.88125","0","593.1225","0","Active","04/16/2019 11:15:30","None","0","other","0","135","3","Folding","2","0","Yes","3","Yes","IMB","5","0","32","11"
"56127","A CAPPELLA","CAT320","DENNIS M. BROWNE","B","2019","152","152","152","152","152","152","15","1.374004","REGULAR","CATALINA","2002","Fiberglass","935","32.5","28","11.8","6","11300","4000","Lead/Iron","Fixed","Permanent/Fixed","","","IB","Sloop","MastHD","STD","12.3","12.3","43.6","38","13.3","43.6","19.1","12.3","43.4","23.4","45.9","39","21","21","","","No","155","190","669.08","1","839.81448","742.875","Active","03/27/2019 10:58:48","10","0","tdacron","2","155","0","Folding","2","0","No","0","No","None","0","0","30","2"
"56134","UHAMBO","FAST42","David Chase/Anne Fitzgerald","A","2019","52","40","40","52","40","40","11","2.617918","REGULAR","FAST YACHTS","2003","Fiberglass","11","42.16","37.57","12.63","7.75","15805","4954","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","Frac","STD","17.92","14.93","49.8","52.75","19.7","58.9","23.1","17.92","57.7","26.8","62.5","58.49","32.06","32.25","","Carbon fiber rig; 2015 replacement rudder, no change per CH; 3/18 RBM adj due to observed perf and O/S spin and pole (1.2')","Yes","155","180","1095.81085","1.005926","1161.1368","1623.88745","INACTIVE","","None","0","Modern","0","155","0","Folding","3","0","No","0","No","None","0","0","8","0"
"56136","BELLA VITA","Ben36.7First","MARTIN L. BURKE","B","2019","81","81","84","90","90","90","13","1.654941","REGULAR","BENETEAU","2002","Fiberglass","58","36","30.3","11.6","7.2","12939","3748","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","Frac","STD","13.08","13.08","46.4","45.4","15.6","46.4","20.21","13.1","45.8","23.8","0","0","0","0","","5/04 RBA - BASE RTG CHG. Rated with O/S spinnaker; 5/17 Area B adj from /81/81/84/ to /90/90/90/","No","155","182","824.4768","0","950.424192","0","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","16","0"
"56136A","BELLA VITA","BEN36.7","Martin L. Burke","B2","2019","75","69","69","75","69","69","13","1.783576","REGULAR","Beneteau","2002","Fiberglass","58","36","30.3","11.6","7.2","12939","3748","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","MastHD","STD","14.09","13.1","46.4","45.4","15.6","50.4","20.2","14.09","49.72","25.38","0","0","0","0","","2nd certificate for MHD configuration with O/S ISP & SPL","No","154","194","825.196","0","1024.53984","0","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","14","0"
"56145","EPONA","BEN36.7","RINA ANDERSON","C","2019","81","81","84","81","81","84","15","1.649433","REGULAR","BENETEAU","2002","Fiberglass","207","36","30.3","11.3","7.25","12939","3748","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","0","13","46.4","45.4","15.6","46.42","20.15","13","0","0","51","44.8","23.4","23.5","","5/04 BASE RTG CHG REG. BD Action; 4/16 LP increased from 17.6/no chg","No","155","0","821.6","1.004274","944.6112","937.243333","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","16","0"
"56159","EVENING SKY","Free36","Joseph Ruddy","C","2019","140","137","134","140","137","134","11","1.300839","REGULAR","Gary Mull","1986","Fiberglass","","36.42","30.58","12.5","6","14370","6500","Lead","Fin","Permanent","Both","None","IB","Sloop","FRC","STD","14","11.5","33.34","45.5","16.57","33.34","17.8","11.5","35.32","25","0","0","14","0","","","","155","217","674.11025","0","725.145","0","Active","08/19/2019 13:15:23","10","0","tdacron","2","0","0","Folding/Feathering","3","0","No","0","No","None","0","0","27","2"
"56168","BLUE GOOSE","CAT34","Bruce Davis","C","2019","162","162","162","162","162","162","17","1.407186","REGULAR","CATALINA","1987","Fiberglass","406","34.5","29.83","11.75","5.67","11950","5000","Lead/Iron","Fixed","Permanent/Fixed","","None","IB","Sloop","MastHD","STD","0","13.5","44","38.5","12","44","17.68","13.6","0","0","0","0","0","0","","","No","131","0","691.35","0","930.204","0","Active","01/08/2019 13:53:00","100-200","0","tdacron","2","135","3","Fixed","2","4","Yes","3","No","None","0","0","30","12"
"56175OD","SHADOWFAX","J109OD","Chris Mewes & Nan Wang","C","2019","75","69","69","72","66","66","30","2.369315","REGULAR","J Boats","2002","Fiberglass","32","35.3","30.5","11.5","7","10900","3900","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","Frac","STD","0","13.3","46.5","43.3","15.5","49","13.8","18.8","0","0","54.1","44.8","31.3","26.9","","2nd certificate: one design confg.","Yes","104","0","656.425","0.859425","968.4927","1144.7675","INACTIVE","","1-100","0","Tdacron","2","110","6","Folding","2","0","Yes","3","No","None","0","0","14","0"
"56188","TIME OFF","CAT350","Oscar Ferrer/Ty Hokanson","C","2019","132","132","132","132","132","132","19","1.346042","REGULAR","CATALINA","2003","Fiberglass","18","35.25","31.25","13","6.66","15000","5137","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","0","14.42","46.75","40.92","13.5","46.75","22.33","14.42","","0","46.75","41.16","24.75","24.75","","","No","155","0","798.664625","1","1055.69541","906.571875","INACTIVE","","None","0","Tdacron","2","155","0","Folding","3","0","Yes","3","No","None","0","0","26","0"
"56192","FORGIVENESS","J124","Scott Torrance","B","2019","39","39","42","45","45","48","18","2.545177","REGULAR","J Boats","2006","Fiberglass","8","40.7","36.2","11.33","6.9","12600","5000","Lead/Iron","Fixed","Permanent/Fixed","Both","backstay","IB","Sloop","Frac","STD","0","14","49","48.4","17","54.7","21.5","15.74","0","0","55.66","49.28","28.54","28.54","","5/11 Area B rate change +3 as above; 5/11 RBA +3; 4/12/16 added new hsl (100-154) prior /42/ Area B /45/; 5/4/16 spin meas revised; 5/6/16 CH rating /42/ Area B/45/; 10/16 J124s RBM; 6/18 Area B (+6) prior /39/39/42/ current /45/45/48/","Yes","154","0","943.05","1","1074.276","1247.9115","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","8","0"
"56200","FUEGO","J109","TOM AND SHEILA CULLEN","I","2019","63","57","54","75","69","69","23","2.36199","REGULAR","J-BOATS","2003","Fiberglass","79","35.25","30.5","11.5","7","10900","3900","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","POLE","Frac","STD","0","13.9","46.5","43.4","15.5","48.7","20","18.8","0","0","57.4","45.9","27.3","30.8","","2015 paid; new owner;","Yes","144","0","837.27125","1.128205","1012.1841","1295.554167","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","11","0"
"56206","MARISOL","HUN410","Stephen Ronk","B","2019","121","118","118","121","118","118","7","0.722037","REGULAR","HUNTER","2001","Fiberglass","304","42","37.83","13.83","6.33","24000","6700","Lead/Iron","Wing","Permanent/Fixed","","boomvang","IB","Sloop","Frac","STD","0","16.16","47.75","45.2","19.35","0","20.2","18.6","0","0","49","43","29.9","25.75","","","No","125","0","1035.331","0.861204","1208.38824","1018.9","Active","04/05/2019 17:40:43","200+","2","Tdacron","2","135","3","Feathering","3","0","Yes","3","Yes","IMV","0","0","22","10"
"56211","KAMIKAZE","CAPRI25","JOHN HANSCOM","D","2019","174","174","174","177","177","177","17","1.982231","REGULAR","CATALINA","1981","Fiberglass","211","24.58","19.17","9.17","4.17","2950","900","Lead/Iron","Fixed","Permanent/Fixed","Both","None","OB","Sloop","MastHD","STD","9.75","9.83","30.6","26.5","9.5","30.6","15.15","9.8","32.28","17.69","0","0","0","0","","rated with O/S spinnaker","No","154","180","358.99345","0","471.049668","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","35","0"
"56212OD","TENOHAWK","J109OD","Wes Thompson","E","2019","75","69","69","75","69","69","16","2.369315","REGULAR","J BOATS","2004","Fiberglass","143","35.3","30.5","11.5","7","10900","3900","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","POLE","Frac","STD","0","13.3","46.5","43.3","15.5","49","13.8","18.8","0","26.3","56.1","47.5","29.5","26.9","","","Yes","104","198","656.425","0.911864","968.4927","1183.63","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","14","0"
"56221","EXPRESSION SESSION","EXP38TM","Mark Keller","C","2019","54","54","54","54","54","54","13","2.451451","REGULAR","Alberg Bros.","1986","Fiberglass","53","38.5","30.83","11.5","7.83","10178","4600","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","TALL","Frac","15.72","14.3","48.75","47.18","13.75","52.8","22.06","15.72","52","27.45","57.18","50.25","26.7","28.3","","rated with O/S spinnaker pole;  5/2014 new Spinnaker measurements; 2018 new owner-no modifications since 2016 rating; existing mods relative to stock Exp37 genoa and fore triangle; mthspin, o/s pole by 1.4' and fixted 1/4 spin sprit; open cockpit transom; stern scooop extends LOA 1.5'; bulb keel","Yes","154","192","864.634375","1.059925","1164.223125","1252.45475","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","11","0"
"56223OD","JOYRIDE","J105OD","Jon Haney","B","2019","90","84","84","90","84","84","31","2.860772","REGULAR","Pearson","2006","Fiberglass","647","34.5","29.5","11","6.5","7750","3400","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","Frac","STD","0","13.5","40.6","41.5","14.6","42.1","13.5","19.05","0","0","39.34","38.22","10.83","21.78","","","Yes","100","0","577","2.01108","858.3246","633.0835","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","17","0"
"56229","RALPHIE","CAL40","Davis & Taylor Pillsbury","D","2019","114","114","114","114","114","114","14","1.475855","REGULAR","JENSEN MARINE","1965","Fiberglass","29","39.5","30.333","11","5.5","16000","6000","Lead/Iron","Fixed","Permanent/Fixed","","boomvang","IB","Sloop","MastHD","STD","15.3","15.17","46","40","17.5","46","23.5","15.2","46.23","27.54","0","0","0","0","","rated w/ OS Spinnaker","No","155","182","890.8105","0","1102.1508","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","23","0"
"56242","SHEKINAH","J109","JIM & LORI THOMPSON","C","2019","63","57","54","63","57","54","24","2.467911","REGULAR","Tillotson/Pearson","2003","Fiberglass","42","35.67","30.5","11.5","7","10500","3900","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","POLE","Frac","STD","0","13.3","46.42","43.25","15.5","49","20.61","18.8","0","0","60.35","57","33.84","33.84","","","Yes","155","0","813.66165","1","966.826476","1654.635","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","11","0"
"56267","GUMBERCULES","ZAP26","David Trude","A","2019","135","135","135","135","135","135","14","2.656018","REGULAR","Bruce King","1988","Fiberglass","69","26.08","22.6","9.33","5.5","3200","1500","Lead/Iron","Fixed","Permanent/Fixed","","","OB","Sloop","Frac","STD","10","10","31","34","11","33.4","15.5","10","33.12","18","0","0","0","0","","4/16 RBM /135/135/135/ once subm new measurements; 5/16 revised measurements recd; 4/16 RBM rated; 2017 formerly named ASYLUM","Yes","155","180","427.25","0","485.46","0","INACTIVE","","None","0","Modern","0","155","0","Other","0","0","No","0","No","None","0","0","27","0"
"56269","CABERNET SKY","Ben48OC","Charles Buckner","E","2019","96","75","84","96","75","84","25","1.875851","REGULAR","Beneteau","2013","Fiberglass","BEYDG079B313","47.88","45.46","15.2","6.96","28550","7824","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","0","19.45","60.15","56.07","17.77","63.5","21.4","20.4","","0","69","63.75","35.75","35.2","","None; 11/15 RBM /96/75/84/;","No","110","0","1141.78695","0.984615","1832.090805","1953.084375","INACTIVE","01/24/2018 11:57:05","200+","2","Modern","0","110","6","Folding","3","0","Yes","3","Yes","IM","6","0","15","0"
"56270","LIZZIE ROSE","Tartan101","John Heaney","B","2019","75","69","63","75","69","63","29","2.761266","REGULAR","Tartan Yachts","2013","Fiberglass","US-HMD33003H213","33","29.1","10.9","6.5","8338","3250","Lead/Iron","Bulb","Permanent/Fixed","Both","None","IB","Sloop","Frac","STD","0","12.5","47.1","45.2","14.84","50.2","11.7","16.5","","0","55.3","46.6","28.8","1232.99","","NONE","Yes","94","0","610.919","42.812153","921.9825","42125.120333","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","14","0"
"56284","SLEEPER","JNNU44","RON SIMONSON","C","2019","78","69","69","78","69","69","17","1.531502","REGULAR","Jeanneau Sun Od.","1992","Fiberglass","386","43.75","34.75","13.83","6.75","22050","8035","Lead/Iron","Fixed","Permanent/Fixed","","","IB","Sloop","MastHD","TALL","16.83","16.5","56.83","51.25","16.25","56.8","21.08","16.5","0","0","60.85","57.5","29.6","26","","6/11 RBA adj as above; 4/04 RBA rtg for Tall  Rig & O/S pole","No","128","0","1143.119875","0.878378","0","1317.63","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","14","0"
"56320","ZOARCES","IRW35/SL","SHELLY R. JOHNSON","A","2019","150","150","150","150","150","150","16","1.595214","REGULAR","IRWIN","1986","GLASS","3550","35.5","28.5","11.42","4.67","11500","5200","LEAD","FIXED","PERMANENT/FIXED","","","I/B","SLP","MHD","STD","14.2","14.2","46","40.42","13","46","21.25","14.17","45.71","25.38","48","46","25.42","22","","","No","150","179","768.96","0.86546","1022.9112","888.456667","INACTIVE","","","0","","0","","0","Feathering","","0","No","0","No","","0","0","30",""
"56336","FRENCH KISS","BEN44.7","Chris Hillseth","B","2019","39","39","39","39","39","39","11","1.976494","REGULAR","BENETEAU","2005","Fiberglass","47","44","37.67","13","8.7","21000","8047","Lead/Iron","Fixed","Permanent/Fixed","","backstay","IB","Sloop","Frac","STD","15.8","15.8","57.41","56.66","20.44","57.4","24.4","15.8","56.56","28.4","0","0","0","0","","","No","154","180","1282.05065","0","1420.484148","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","8","0"
"56373OD","DUBROVNIK","J109OD","Wayne Lebsack","C","2019","75","69","69","72","66","66","30","2.374208","REGULAR","J Boats","2005","Fiberglass","262","35.3","30.6","11.6","7","10900","3900","Lead/Iron","Fixed","Permanent/Fixed","Both","Backstay & Vang","IB","Sloop","Frac","STD","","13.3","46.5","43.3","15.5","49","13.8","18.8","0","0","56","43.6","30.8","27.3","","","Yes","104","0","656.425","0.886364","968.4927","1162","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","14","0"
"56382","CALIFORNIA DREAMER","CAT30T","John Baranger","E","2019","168","168","168","168","168","168","17","1.424979","REGULAR","Catalina","1987","Fiberglass","4686","31.7","25","10.1","5.3","10200","4200","Lead/Iron","Fixed","Permanent/Fixed","","","IB","Sloop","MastHD","TALL","0","13.6","45","37","12","0","20.4","0","0","0","0","0","0","0","","","No","150","0","696.3","0","958.392","0","INACTIVE","01/29/2018 15:26:18","1-100","0","Tdacron","2","155","0","Folding","2","0","Yes","3","No","None","0","0","34","0"
"56384","MEIMI II","COL24CH","Michael R. Devine","B","2019","258","258","258","258","258","258","17","1.496399","REGULAR","Glass Mar","1964","Fiberglass","229","24.4","18","8","3.4","3930","1800","Lead/Iron","Fixed","Permanent/Fixed","","","OB","Sloop","","STD","9","9","30.3","27","11.3","0","13.95","0","29.8","16.2","0","0","0","0","","","No","155","180","363.8925","0","427.0482","0","INACTIVE","02/09/2018 14:02:43","None","0","Tdacron","2","155","0","Other","0","0","No","0","No","None","0","0","52","0"
"56386","MENTAL PHYSICS","OLS25","Sotiria Lampoudi","A","2019","165","165","165","165","165","165","19","2.147945","REGULAR","Olson","1989","Fiberglass","119","25","21.2","9","4.5","3100","1300","Lead/Iron","Fixed","Permanent/Fixed","Both","None","IB","Sloop","MastHD","STD","0","9.58","32","28","10","32","12.92","9.58","0","0","34","29","15","16","","1) Traveler has been moved forward, from mid-cockpit/end-boom to just aft of companionway/1.5 feet forward of the end of the boom. 2) Yanmar 1GM10 with 2-blade folding prop has been installed. 3) Some interior cabinetry and liners have been added.","Yes","135","0","377.584","1.066667","480.07296","414.75","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","No","0","No","None","0","0","33","0"
"56393","HELENSKI II","CAT36T","Bob Morton","E","2019","135","135","135","135","135","135","17","1.377187","REGULAR","Catalina Yachts","1993","Fiberglass","1249","36.4","30.3","11.11","5.1","13500","6000","Lead/Iron","Fixed","Permanent/Fixed","","","IB","Sloop","MastHD","TALL","","14.33","46.75","39","12","0","22.21","0","0","0","0","0","0","0","","10/07 rate chg for tall rig","No","155","0","753.193813","0","1049.106465","0","INACTIVE","","None","0","Modern","0","155","0","Folding","2","0","Yes","3","No","None","0","0","27","0"
"56422","LA VIE ET L AMOUR","BEN373","MICHAEL EARL","D","2019","102","96","96","102","96","96","14","1.327466","REGULAR","Beneteau","2005","glass","512","36.11","32.1","12.4","6.3","15013","4844","IRON","fixed","PERMANENT/FIXED","","","I/B","SLP","FCT","STD","","13.11","44.9","40.8","14.5","44.9","17.7","13.1","0","0","0","0","0","0","","","No","135","0","751.995225","0","921.808674","0","INACTIVE","","","0","","0","","0","fixed","","0","No","0","No","","0","0","19",""
"56443","MARISOL","J124","Seth Hall","D","2019","39","39","42","39","39","42","17","2.483991","REGULAR","J Boats","2006","Fiberglass","3","40.7","36.2","11.3","6.9","12600","5000","Lead/Iron","Fixed","Permanent/Fixed","","backstay & vang","IB","Sloop","MastHD","STD","0","14","49","48.4","17","54.7","21.7","15","0","0","59","52.3","27","26.9","","Designed w/ tack line 1' forward of bow-no mod.; 10/16 RBM; owner has moved the boat out of state","Yes","155","0","943.05","0.996296","1074.276","1248.415","INACTIVE","","None","0","Modern","0","155","0","Feathering","2","0","No","0","No","None","0","0","8","0"
