SAIL #,YACHT NAME,AREA,BUOY,RLC,OWC,AREA BUOY,AREA RLC,AREA OWC,FACTOR,VALID YEAR,CLUB,MFG TYPE,NAME
49400,CARDINAL SIN,C,162.00,162.00,162.00,165.00,165.00,165.00,1.39,2011,ABYC,CHS29,David Rustigian
49830,SURPRISE,B1,90.00,90.00,90.00,90.00,90.00,90.00,1.26,2011,PSSA,SWAN431,Richard King
50018,IN FOCUS,B1,48.00,39.00,36.00,48.00,39.00,36.00,2.59,2011,CYC,J120,HOLT & HALAINE ROSE
50060,Radical Departure III,D,12.00,12.00,12.00,12.00,12.00,12.00,3.24,2011,BYC,FARR40-2,Dennis Rosene & Joe Carter
50100,MARGARITAVILLE 1 1/2,B1,-54.00,-60.00,-72.00,-54.00,-69.00,-72.00,4.77,2011,CYC,52 SLP,Jay Steinbeck
50481,BEOWULF,B1,24.00,6.00,0.00,24.00,6.00,0.00,1.85,2011,CYC,78'KTCH,Ernie Doizaki
50500,SEA VU PLAY,C,240.00,234.00,234.00,240.00,234.00,234.00,5.77,2011,SLBYC,ERC27,James Krogel
50527,ELAN,D,120.00,120.00,120.00,120.00,123.00,123.00,1.74,2011,BCYC,TAR3500,DOUG & SANDY MILLS
5055,BLUE BLAZES,G,-36.00,-39.00,-39.00,-36.00,-36.00,-36.00,3.72,2011,SDYC,R/P50,DENNIS PENNELL
50665,PROBLEM CHILD,D,78.00,72.00,72.00,78.00,72.00,72.00,3.62,2011,SSYC,B32,Dan Rossen
50665M,PROBLEM CHILD,D,72.00,66.00,66.00,72.00,66.00,66.00,3.62,2011,SSYC,B32,Dan Rossen
50805,TWILIGHT,D,63.00,60.00,57.00,63.00,60.00,57.00,1.22,2011,NHYC,HYLAS54,WILLIAM T. SCHRIBER
50904,PLANKTON,B1,66.00,51.00,39.00,66.00,51.00,39.00,7.02,2011,CYC,VIPER830,John Staff
50995,BLACK MAGIC,B1,66.00,51.00,39.00,66.00,51.00,39.00,7.04,2011,SBYRC,VIPER830,CHRIS SLAGERMAN
51044OD,SKIAN DHU,I,0.00,-3.00,-6.00,0.00,-3.00,-6.00,3.59,2011,SBYC,FARR40OD,Dirk Freeland
51504,SILHOUETTE,G,51.00,54.00,57.00,54.00,54.00,60.00,1.95,2011,SDYC,BEN40.7,WARREN GROSS
51504A,SILHOUETTE,G,51.00,54.00,57.00,54.00,54.00,60.00,1.95,2011,SDYC,BEN40.7,WARREN GROSS
51517,RESOLUTE,G,3.00,-3.00,-3.00,0.00,0.00,-6.00,4.75,2011,SDYC,J125,Tim Fuller
51593,BETWEEN THE SHEETS,B1,75.00,69.00,69.00,75.00,69.00,69.00,1.39,2011,DRYC,JNU52.2T,ROSS PEARLMAN
51678,BE JOLY,B2,78.00,78.00,78.00,78.00,78.00,78.00,1.52,2011,SBRYC,BEN50M,Charles Rosen
51958,SUPERSTITION,A,174.00,174.00,174.00,180.00,180.00,180.00,1.74,2011,VSC,CAPRI25,Bill Miller
52001,VINCITORE,H2,-87.00,-96.00,-102.00,-87.00,-96.00,-102.00,5.25,2011,AcapulcoYC,R/P52,Ricardo Brockmann
52096,SUPER GNAT,G,51.00,54.00,57.00,51.00,54.00,57.00,1.95,2011,SDYC,BEN40.7,Cliff Thompson
52163,RESOLUTION,I,42.00,39.00,36.00,42.00,39.00,36.00,2.58,2011,SBYC,J120,George Writer
52184,TRUE BLUE,A,132.00,132.00,132.00,132.00,132.00,132.00,2.17,2011,VYC,DEHLER34,Timothy J. Droney
52304,MACONDO,B1,39.00,36.00,33.00,39.00,36.00,33.00,1.77,2011,SBYRC,BEN47.7S,Camilo Martinez
52330,NEWPORT BLUE,D,123.00,123.00,123.00,123.00,123.00,123.00,1.30,2011,ALYC/SYCLB,FDM40/40,Claude LeBlond
52447,FRENCH BRED,G,27.00,24.00,21.00,24.00,18.00,12.00,2.35,2011,CRA,BEN447,Ronald & Beverly Coalson
52511,MELTEMI,G,48.00,39.00,36.00,48.00,39.00,36.00,4.36,2011,SDYC,J120,Peter Zarcades
52530,EGGEMOGGIN,C,138.00,138.00,138.00,138.00,138.00,138.00,1.83,2011,SBYRC,J30,DONNA POLK
52592,JAVALIN,C,-30.00,-30.00,-30.00,-30.00,-30.00,-30.00,2.39,2011,SLBYC,FARR49,David Fell
52656,HEARTBEAT II,D,39.00,39.00,39.00,39.00,39.00,39.00,1.90,2011,NHYC,BEN44.7,Charles Brewer
52657,PANACHE,G,75.00,69.00,63.00,75.00,69.00,63.00,2.15,2011,Key AlegroYC,BEN10R,Michael T. McLemore
52659,FIRST & TEN,E,75.00,69.00,63.00,75.00,69.00,63.00,2.15,2011,DWYC,Ben10R,Don Balser
52727,FLASH PACKET,B1,51.00,54.00,57.00,54.00,54.00,54.00,1.87,2011,CYC,BEN40.7,Peter Stazicker
52878,SPRIT DECISION,A,75.00,69.00,63.00,84.00,75.00,69.00,2.06,2011,CYC,BEN10R,George Moll
55055,BLUEBIRD,I,48.00,39.00,36.00,48.00,39.00,36.00,2.59,2011,SBYC,J120,TOM CULLEN
55099,LA VIE DANSANTE,B1,108.00,102.00,102.00,108.00,102.00,102.00,1.22,2011,VSC,CAT42II,Kevin Thomas
55544,WASABI,C,-21.00,-27.00,-36.00,-21.00,-27.00,-36.00,3.79,2011,NHYC,Kernan44,Dale Williams
55555,PELIGROSO,G,-99.00,-105.00,-114.00,-99.00,-105.00,-114.00,5.67,2011,SDYC,Kernan70,Lorenzo Berho
55555C,PELIGROSO,G,-108.00,-114.00,-123.00,-108.00,-114.00,-123.00,5.67,2011,SDYC,Kernan70,Lorenzo Berho
56,CELTIC SONG,G,132.00,129.00,126.00,132.00,129.00,126.00,1.28,2011,WORSA,PACSEA42,John A. Berol
56000,TROJAN CONQUEST,B2,114.00,114.00,114.00,114.00,114.00,114.00,1.39,2011,KHYC,ERC38,ALAN & ROBIN CHEEKS
56010,ONDINE,G,78.00,72.00,66.00,78.00,72.00,66.00,2.77,2011,SWYC,J105,LAWRENCE SPEIDELL
56012,RAG JAG,D,141.00,141.00,141.00,141.00,141.00,141.00,1.47,2011,ALYC/BYC,HUN376,DAVID A. RAINVILLE
56026,REGGAE,E,210.00,210.00,210.00,210.00,210.00,210.00,2.18,2011,LMVYC,CAPRI22,Robert Van Pelt
56039,HARMONY,C,108.00,102.00,102.00,108.00,102.00,102.00,1.69,2011,SlBYC,CAT42,ROBERT M. PURTON
56044,GLORIOUS,B1,150.00,150.00,150.00,150.00,150.00,150.00,1.40,2011,WCYC,CAT320,MIKE & DIANA THUNEY
56046,FIRST LIGHT,G,51.00,54.00,57.00,54.00,54.00,60.00,1.94,2011,CRA/SWYC,BEN40.7,GARY JORGENSEN
56048,INNOCENT MERRIMENT,G,6.00,0.00,-15.00,6.00,0.00,-15.00,2.32,2011,SDYC,J160,Myron C. & Andrea Lyon
56049,BRAVADO,B1,108.00,102.00,102.00,108.00,102.00,102.00,1.47,2011,DRYC,HUN43,KENNETH SILVERSTEIN
56062,EXIT STRATEGY,E,66.00,66.00,66.00,66.00,66.00,66.00,1.80,2011,DWYC,JNNU46.5,STEVEN P. GINDER
56065,FANTASEA,G,135.00,135.00,135.00,135.00,135.00,135.00,1.53,2011,CCYC,BEN361,DAVID FLECK
56106,TRANQUILITY,I,51.00,54.00,57.00,60.00,60.00,60.00,1.94,2011,SBYC,BEN40.7,MAX & SHIRLEY LYNN
56106M,TRANQUILITY,I,48.00,48.00,48.00,54.00,54.00,54.00,1.94,2011,SBYC,BEN40.7,Max Lynn
56115,PAPILLON,E,138.00,138.00,138.00,138.00,138.00,138.00,1.50,2011,DPYC,JNNU37,CAPTAIN MANNY GALVEZ
56134,UHAMBO,A,54.00,51.00,48.00,66.00,57.00,54.00,2.20,2011,VNTYC,FAST42,David Chase/Anne Fitzgerald
56136,BELLA VITA,B2,81.00,81.00,84.00,81.00,81.00,84.00,1.65,2011,KHYC,BEN36.7,MARTIN L. BURKE
56139,INDIGO,C,6.00,0.00,-15.00,6.00,0.00,-15.00,2.39,2011,SYC,J160,Paul Margis
56157,TRANQUILO,C,108.00,102.00,102.00,108.00,102.00,102.00,1.57,2011,HHYC,CAT400,LLOYD CLAUSS
56175OD,SHADOWFAX,C,75.00,69.00,69.00,72.00,66.00,66.00,2.37,2011,NYCLB,J109OD,Chris Mews & Nan Wang
56192,FORGIVENESS,B1,39.00,39.00,39.00,39.00,39.00,39.00,2.75,2011,CYC,J124,Joe Simpkins
56194,POCO LOCO,G,132.00,129.00,126.00,132.00,132.00,132.00,1.54,2011,SWYC,BEN35S5,MICHAEL ROACH
56200,DUSTER 2,G,63.00,57.00,54.00,63.00,57.00,54.00,2.30,2011,SDYC,J109,ROBERT T. DINGMAN
56200OD,DUSTER 2,G,75.00,69.00,69.00,75.00,69.00,69.00,2.36,2011,SDYC,J109OD,Robert Dingman
56203,BAD PAK,G,-21.00,-27.00,-30.00,-21.00,-27.00,-30.00,3.44,2011,SDYC,J145,Tom Holthus
56212,CAY J,G,63.00,57.00,54.00,63.00,57.00,54.00,2.37,2011,CCYC,J109,W. Gerald Newmin & Barbara L. Corbett
56212OD,CAY J,G,75.00,69.00,69.00,75.00,69.00,69.00,2.37,2011,CCYC,J109OD,W. Gerald Newmin & Barbara L. Corbett
56217,TOREA,B1,195.00,165.00,165.00,195.00,165.00,165.00,0.59,2011,SBYRC,58'KTCH,Tom V. Jones
56218,RAVEN,F,174.00,174.00,174.00,174.00,174.00,174.00,2.00,2011,SMYCCP,CAPRI25,Terry Jones
56225,SEA Q,C,135.00,135.00,135.00,135.00,135.00,135.00,1.45,2011,SLBYC,CAT36T,Luke Sayer
56227,SILVER LEGEND,E,102.00,102.00,102.00,102.00,102.00,102.00,1.60,2011,DPYC,HUN40,KEN SILVER
56242,SHEKINAH,C,63.00,57.00,54.00,63.00,57.00,54.00,2.47,2011,CBYC,J109,JIM & LORI THOMPSON
56242OD,SHEKINAH,C,75.00,69.00,69.00,72.00,66.00,66.00,2.47,2011,CBYC,J109OD,JIM & LORI THOMPSON
56263,RECESS,E,120.00,120.00,120.00,120.00,120.00,120.00,1.34,2011,ALYC,CAT380,DAVID F. GERHARD
56267,PSYCHOBILLY,A,132.00,126.00,120.00,132.00,126.00,120.00,2.57,2011,VSC,ZAP26,Dave Wilson
56272,TURN KEY,B1,108.00,90.00,90.00,108.00,90.00,90.00,2.91,2011,SFVYC,J92,Don L. Hedges
56275,SPARKY,B1,204.00,198.00,198.00,204.00,198.00,198.00,2.42,2011,CYC,Harbor20,GARY E KAMINS
56281,FAR NIENTE,E,108.00,102.00,102.00,108.00,102.00,102.00,1.86,2011,ALYC,CAT42,Patrick Hearne
56284,SLEEPER,C,90.00,84.00,84.00,90.00,84.00,84.00,1.53,2011,CBYC,JNNU44,RON SIMONSON
56287,SKYE,A,180.00,180.00,180.00,180.00,180.00,180.00,1.43,2011,VSC,ERC32-2,Warren Casey & Edward Burnett
56289OD,LITTLE SISTER,C,75.00,69.00,69.00,72.00,66.00,66.00,2.37,2011,NYCLB,J109OD,Cynthia Heavrin/Kathy Reed
56299,SEADORA,E,192.00,192.00,192.00,192.00,192.00,192.00,1.16,2011,DPYC,CAT30,ANDREW BROUGHTON
56301,BEARABLE,G,192.00,192.00,192.00,192.00,192.00,192.00,1.17,2011,CORYC,CAT30,GEOFF LILLEGRAVEN
56316,HEATWAVE,H2,36.00,24.00,18.00,36.00,24.00,18.00,2.77,2011,AYC,RH40S,Scott McClintock
56320,ZOARCES,A,141.00,141.00,141.00,141.00,141.00,141.00,1.60,2011,CHIYC,IRW35/SL,SHELLY R. JOHNSON
56336,FRENCH KISS,B1,39.00,39.00,39.00,39.00,39.00,39.00,1.98,2011,CYC,BEN44.7,Gini Chilton
56338,TARDIS,B1,120.00,120.00,120.00,120.00,120.00,120.00,1.34,2011,SMWYC,CAT380,Peter Glick
56361,CARPE DOMANI,G,204.00,204.00,204.00,210.00,198.00,198.00,1.23,2011,SGYC/NYCSD,CAT27,Larry Wilson & Tim Coker
56363,LATITUDES,D,180.00,180.00,180.00,180.00,180.00,180.00,1.28,2011,ALYC/OCCA,ERC32,Don Taylor/Windward S.C. & Marc Marois
56365,FOGGY,B1,30.00,27.00,27.00,30.00,27.00,27.00,2.08,2011,CYC,BEN44.7,Frank Gehry
56372A,PICANTE,C,18.00,12.00,9.00,18.00,12.00,9.00,2.71,2011,LAYC,J133,Tom & Doug Jorgensen
56373OD,DUBROVNIK,C,75.00,69.00,69.00,72.00,66.00,66.00,2.37,2011,CBYC,J109OD,Wayne Lebsack
56378,ANTARA,C,135.00,135.00,135.00,135.00,135.00,135.00,1.42,2011,BCYC,BEN381,Timothy Caulfield
56382,CALIFORNIA DREAMER,E,168.00,168.00,168.00,168.00,168.00,168.00,1.42,2011,DPYC,CAT30T,John Baranger
56384,MEIMI 2,B1,258.00,258.00,258.00,258.00,258.00,258.00,1.50,2011,RBYC,COL24CH,Michael Devine
56385OD,ELECTRA,C,75.00,69.00,69.00,72.00,66.00,66.00,2.38,2011,SLBYC,J109OD,Thomas Brott
56390,CHEKKERRS,B1,192.00,192.00,192.00,192.00,192.00,192.00,1.16,2011,WSA,CAT30,Jeannea Jordan
56396,Spirit of Constellation,G,144.00,144.00,144.00,144.00,144.00,144.00,1.44,2011,CorYC/NYCSD,CAT36MK2,Tom Hammons
56401,JAZZY,C,135.00,135.00,135.00,135.00,135.00,135.00,1.46,2011,SLBYC,CAT36T,Kenneth Kozuch
56405,DAKOTA ROSE,G,84.00,81.00,84.00,84.00,81.00,84.00,1.64,2011,CorYC,BEN461,Stephen Streifer
56406,MATTER OF TRUST,G,186.00,186.00,186.00,186.00,186.00,186.00,0.97,2011,SWYC,CARB35,Chris Brzezinski
56413,MAL DE MER,C,114.00,114.00,111.00,114.00,114.00,111.00,1.34,2011,SLBYC,CAT38,John S. Erlandson
56417,ELIXIR,B1,84.00,81.00,81.00,84.00,81.00,81.00,1.59,2011,CYC,JNNU49DS,Chad Downey
56418,AEGEAN,B1,141.00,141.00,141.00,141.00,141.00,141.00,1.49,2011,LSFYC,HUN376,Theo Mavromatis
56423,SARAH,E,192.00,192.00,192.00,192.00,192.00,192.00,1.15,2011,WORSA,CAT30,Frank Andrews
56425,PROMISE,E,132.00,117.00,117.00,132.00,117.00,117.00,1.14,2011,DWYC,Perry47,J.Wilson & K.Howington
56426,LIBERTY BELLE,D,150.00,150.00,150.00,150.00,150.00,150.00,1.46,2011,DWYC,HUN356,Ronald S. Latin
56427,PETER COOPER,B1,108.00,102.00,102.00,102.00,102.00,102.00,1.22,2011,LAYC,CAT42II,Nelson Willis
56431,LA COMETA,B1,156.00,150.00,150.00,156.00,150.00,150.00,1.76,2011,SBYRC,BEN323,Audrey Marlett
56443,MARISOL,D,39.00,39.00,39.00,42.00,42.00,42.00,2.48,2011,CRA,J124,Seth Hall
56443A,MARISOL,D,36.00,33.00,33.00,36.00,33.00,33.00,2.48,2011,BYC,J124,Seth Hall
56447,GREEN DRAGON 2,B1,39.00,39.00,39.00,39.00,39.00,39.00,1.98,2011,DRYC,BEN44.7,Gary Green
56449,GERRIS,C,174.00,174.00,174.00,174.00,174.00,174.00,1.52,2011,MYCLB,CAL34,Eileen Paine
56454OD,RAPTOR,C,75.00,69.00,69.00,72.00,66.00,66.00,2.39,2011,NYCLB,J109OD,Heinz Butner
56456,LUGUNO,B1,51.00,54.00,57.00,60.00,60.00,60.00,1.94,2011,SMYC,BEN40.7,Mark Stratton
56461WB,DECOLLAGE,C,-33.00,-39.00,-48.00,-33.00,-39.00,-48.00,4.69,2011,LBYC,Pogo40,Bernard Gantes/Brad Boldger
56462,PAPAKEA,A,141.00,141.00,141.00,141.00,141.00,141.00,1.56,2011,PBYC,HUN376,Steve Whyte
56464,MADNESS,D,153.00,153.00,,153.00,153.00,,1.41,2011,ALYC,Rhodes33,Ralph Rodheim
56468,KAHOLO,B1,87.00,87.00,87.00,87.00,87.00,87.00,1.55,2011,KHYC,J40,Martin Falk
56470,BY DESIGN,B1,81.00,81.00,84.00,81.00,81.00,84.00,1.66,2011,DRYC,BEN36.7,Oliver Garrett
56480,SPITFIRE,B1,75.00,69.00,69.00,75.00,69.00,69.00,2.38,2011,DRYC,J109OD,Norman Sloan
56514,RENDEZVOUS,G,66.00,63.00,63.00,66.00,63.00,63.00,1.79,2011,SWYC,JNNU39i,Howard la Grange
56534,SANDMAN,C,180.00,180.00,180.00,180.00,180.00,180.00,1.43,2011,ALYC,NPT30-3,Gary E. Hickman
56538,MISTY,C,174.00,174.00,174.00,174.00,174.00,174.00,1.37,2011,FYC,ISL30BA,Gus Kindweiler
56550,JANINA,B1,138.00,138.00,138.00,138.00,138.00,138.00,2.30,2011,PSSA,SCZ27,Mark Keller
56551,1421,A,150.00,150.00,150.00,150.00,150.00,150.00,1.53,2011,AnYC,HUN36,S. K. Leong
56553,DOLL FUN,D,141.00,141.00,141.00,141.00,141.00,141.00,1.45,2011,ALYC,CAT34T,Floyd Sanford
56556,HOKULANI,D,114.00,90.00,87.00,114.00,90.00,87.00,0.93,2011,BCYC,TAY48,Donald E. Cole
56559,R ESCAPE,A,150.00,150.00,150.00,150.00,150.00,150.00,1.39,2011,PBYC,CAT320,Verne Haller
56562,ALOHA WAHINE,E,102.00,96.00,96.00,102.00,96.00,96.00,1.64,2011,DPYC,HUN42,Alexander M. Gelman
56570,MEETEETSE,C,90.00,90.00,90.00,90.00,90.00,90.00,1.44,2011,SYC,HUN450PA,Paulie Jenkins
56572,MANDY K,B2,198.00,198.00,198.00,198.00,198.00,198.00,1.26,2011,KHYC,ALBIN28,JIM HASKELL
56573,PROMETHEUS,B1,144.00,138.00,138.00,144.00,138.00,138.00,1.41,2011,SBYRC,HUN35.5L,George Biddle
56574,ENDLESS SUMMER,G,156.00,156.00,156.00,156.00,156.00,156.00,1.56,2011,CorYC,HUN33.5,Toby Fuller
56584,DARK STAR,E,180.00,180.00,180.00,180.00,180.00,180.00,1.35,2011,WORSA,SABRE30,Thomas Klein
56593,CORDELIA,C,162.00,162.00,162.00,162.00,162.00,162.00,1.42,2011,HGYC,Erc30+,Chuck Messick
56594,AVANTI,B1,72.00,72.00,72.00,72.00,72.00,72.00,1.53,2011,CYC,JNNU54DS,Jim La Barge
56595,LADY GODIVA 3,G,-6.00,-9.00,-9.00,-6.00,-9.00,-9.00,1.56,2011,CRA,SWAN651,Dean Fargo
56601,PACIFIC HIGH,C,72.00,54.00,48.00,72.00,54.00,48.00,4.53,2011,ABYC,COL30SY,Steve Washburn
56602,2.7 SECONDS,C,81.00,69.00,63.00,81.00,69.00,63.00,4.42,2011,PSSA,COL30OD,John Barthelmass
56604,RAVEN,E,78.00,66.00,60.00,84.00,75.00,60.00,4.34,2011,DPYC,COL30OD,Bill Brownson & Ward Brady
56657,PRECEPTS,G,81.00,81.00,84.00,81.00,81.00,84.00,1.72,2011,CRA,BEN36.7,Drew Belk
56686,ILMATAR,I,219.00,219.00,219.00,219.00,219.00,219.00,2.19,2011,SBYC,MERIT22,Wendel Hans
56699,RyLaCade,D,84.00,84.00,84.00,84.00,84.00,84.00,1.38,2011,BCYC,HUN45CC,Jonathan H. Wheeler
56700,DUCHESS,B1,108.00,102.00,102.00,108.00,102.00,102.00,1.52,2011,DRYC,CAT42II,Ron Jacobs
56701,FREEDOM,F,174.00,174.00,174.00,174.00,174.00,174.00,2.61,2011,OYC,SONAR23,JANE DUNN
56705,LIBERTY,C,87.00,87.00,87.00,87.00,87.00,87.00,1.55,2011,CBYC,J40,Dave Moore
56705A,LIBERTY,C,72.00,69.00,69.00,72.00,69.00,69.00,1.70,2011,CBYC,J40,Dave Moore
56706,SHENANDOAH,I,198.00,198.00,192.00,198.00,198.00,192.00,1.29,2011,SBSC,CAT270,Charles Kaska
56707,MARSHA DEE,E,198.00,198.00,198.00,198.00,198.00,198.00,1.09,2011,OYC,COR32,Fred Coleman
56711,OCEAN BLUE,G,63.00,60.00,60.00,63.00,60.00,60.00,0.69,2011,AYC,TAY55,Jim Kinzy
56717,WAY COOL,C,150.00,150.00,150.00,150.00,150.00,150.00,1.40,2011,BucYC,CAT34,Ken Miller
56718,VALKYRIE,G,-81.00,-87.00,-93.00,-81.00,-87.00,-93.00,5.56,2011,SDYC,TP52,Andy Rasdal
56727,MER-SEA II,D,36.00,24.00,21.00,36.00,24.00,21.00,2.06,2011,BYC,BEN523,Thomas G. Hynes
56728,VINCIAMO,E,111.00,111.00,111.00,111.00,111.00,111.00,1.57,2011,SBYRC,TAR3700,David Stege
56730,MORNING STAR,C,96.00,96.00,96.00,96.00,96.00,96.00,1.61,2011,SBYRC,HUN41,Richard Harris
56732,SHERIDAN MAE,B1,144.00,144.00,144.00,144.00,144.00,144.00,1.39,2011,KHYC,CAT36,Steven Davis
56734,NO NAME,A,222.00,222.00,222.00,222.00,222.00,222.00,1.20,2011,AnYC,SEWD26RK,Hank Corcoran
56752,SERENITY,F,108.00,102.00,102.00,108.00,102.00,102.00,1.47,2011,OYC,CAT42,David & Karie Albert
56754,HUNKY DORY,G,114.00,114.00,114.00,114.00,114.00,114.00,1.53,2011,SGYC,ERC381T,Kenneth Murata
56759,JENNIFER K,G,144.00,144.00,144.00,144.00,144.00,144.00,1.34,2011,CCYC,CAT36,Mark Burrows
56762,STING,C,120.00,108.00,102.00,120.00,108.00,102.00,3.65,2011,WORSA,J80,Jack I Abecassis
56764,NAZDROWIE,E,168.00,168.00,168.00,168.00,168.00,168.00,1.46,2011,WORSA,CAT30T,Louis Kuntz
56770A,GRAPPA,I,135.00,135.00,135.00,135.00,135.00,135.00,1.73,2011,SBYC,CAT36T,Bill Coulter
56771,SERENITY,A,144.00,144.00,144.00,144.00,144.00,144.00,1.35,2011,PCYC,CAT36MK2,Richard Reynolds
56773,MAKANI II,B1,150.00,150.00,150.00,150.00,150.00,150.00,1.39,2011,DRYC,CAT34-II,Edward J. Chadroff
56774,SOLAR WINDS,C,96.00,90.00,90.00,96.00,90.00,90.00,1.96,2011,OCCSA,CAL48,Tom Barclay
56775,SOLACE,B1,204.00,192.00,192.00,204.00,192.00,192.00,1.20,2011,DRYC,PACSEA31,Todd D. Thibodo
56776,SEA SCOUT,B1,150.00,150.00,150.00,150.00,150.00,150.00,1.34,2011,DRYC,CAT34-II,Dmitry Matousov
56779,BLACK DIAMOND,A,135.00,135.00,135.00,135.00,135.00,135.00,1.46,2011,NYCCI,CAT36T,Robin M. Bondelid
56780,MAJIC DRAGON,A,186.00,186.00,186.00,186.00,186.00,186.00,2.54,2011,VSC,J22,Mike Hopper
56780A,MAJIC DRAGON,A,180.00,180.00,180.00,177.00,177.00,177.00,2.54,2011,VSC,J22,Mike Hopper
56780B,MAJIC DRAGON,A,174.00,174.00,174.00,171.00,171.00,171.00,2.54,2011,VSC,J22,Mike Hopper
56781,PANDA,C,144.00,144.00,144.00,138.00,138.00,138.00,1.19,2011,HYC,CAT36,Arnold Rowe
56782,MIDNIGHT RUN,B2,150.00,150.00,150.00,150.00,150.00,150.00,1.35,2011,KHYC,CAT320,JOHN DEAN
56784,QUIET TIMES,A,114.00,114.00,114.00,114.00,114.00,114.00,1.63,2011,ChIYC,HUN37LEG,Tom Warshauer
56785,PATRIOT,D,108.00,102.00,102.00,108.00,102.00,102.00,1.58,2011,NHYC,CAT400MK,"Jeffrey M Johnsrud, MD"
56791,TWO IMPULSIVE,B1,36.00,24.00,21.00,36.00,24.00,21.00,2.20,2011,CRA,BEN523,Ed Cunningham
56794,ARENA,G,132.00,120.00,114.00,132.00,120.00,114.00,1.07,2011,SBYRC,ISLPA445,Kirk Barber
56796,DESERT DREAM,C,102.00,102.00,102.00,102.00,102.00,102.00,1.79,2011,LSFYC,JNNU42DS,Robert Snyer and Richard DeBie
56802,LORA LEE,B1,198.00,198.00,198.00,198.00,198.00,198.00,1.39,2011,CRA,NPT27S,Brian Hancock
56803,EASY,A,207.00,207.00,207.00,207.00,207.00,207.00,1.19,2011,PCYC,CAT27,Scott Harrison
56806OD,WET NOODLE,C,90.00,87.00,84.00,90.00,87.00,84.00,2.37,2011,SBYRC,J100OD,Charles M. Curnutt
56903,HARMONY,D,198.00,198.00,198.00,198.00,198.00,198.00,1.17,2011,ALYC,ERC29,Beverly Evans
56912,PERSISTENCE,B1,75.00,69.00,69.00,75.00,69.00,69.00,2.37,2011,CYC,J109OD,BRYCE BENJAMIN
56913,AQUABELLA,B1,78.00,72.00,66.00,78.00,72.00,66.00,2.50,2011,CYC,J105,Dan McGanty
57014,CECILIA,E,180.00,180.00,180.00,180.00,180.00,180.00,1.22,2011,SMWYC,SAN30-1,John Narissi
57039,CAMELOT,B1,144.00,144.00,144.00,144.00,144.00,144.00,1.27,2011,SCCYC,ISL36,JAMES DOHERTY
57242,MYSTERRY,E,204.00,204.00,204.00,204.00,204.00,204.00,1.24,2011,DPYC,CAT27,RICHARD J. GAULT
57285,SLEEPER,I,171.00,171.00,171.00,171.00,171.00,171.00,1.52,2011,SBYC,LNDBRG26,Lisa Gilinger
57517,BLOODHOUND,B1,222.00,222.00,222.00,222.00,222.00,222.00,2.43,2011,SCCYC,SAN20,Nicholas Sampson
57741,BEDLAM,C,204.00,204.00,204.00,198.00,198.00,198.00,1.24,2011,SlBYC,CAT27,AL DAVISON
57781,SERENA,E,210.00,210.00,210.00,210.00,210.00,210.00,1.23,2011,DPYC,CAT27,JOHN O. WHITE
57858,COMET,B1,129.00,129.00,129.00,129.00,129.00,129.00,1.40,2011,WSASMB,MORG36M,DON CURRIE
57873,DESPERADO,C,144.00,144.00,144.00,150.00,150.00,150.00,1.35,2011,SLBYC,ERC34X,Dennis Keene
57961,CHECKMATE,D,18.00,18.00,18.00,18.00,18.00,18.00,2.07,2011,NHYC,CUST50,JOHN GARRISON
57975,VIOLETTA,D,102.00,102.00,102.00,96.00,96.00,96.00,1.69,2011,BYC,34'SLP,ANTHONY DEL FINO
57990,HOT RUM,B2,117.00,117.00,117.00,117.00,117.00,117.00,1.39,2011,RBYC,CF33,ALBERT CASTILLON
582OD,ROCINANTE,B1,90.00,84.00,84.00,90.00,84.00,84.00,2.86,2011,SBYRC,J105OD,Juan Lois
584,HOT TICKET,D,90.00,84.00,84.00,90.00,84.00,84.00,2.81,2011,BCYC,J105OD,Jeff Burch
59164,MILLE ONDE,C,126.00,126.00,126.00,132.00,132.00,132.00,1.48,2011,SYC,C&C36,Stephen Ashley
59282,INQUISITOR,C,150.00,150.00,150.00,150.00,150.00,150.00,1.30,2011,SLBYC,ESP37,LARRY E. SHARPLESS
594,G-RATED,B1,108.00,102.00,102.00,111.00,102.00,102.00,1.50,2011,DRYC,CAT42,Sidney & Mark Lampert
59620,PROSPERO II,D,180.00,180.00,180.00,180.00,180.00,180.00,1.43,2011,ALYC,NPT30-3,Charles S. Bishop
60124,MER-SEA,D,66.00,60.00,60.00,66.00,60.00,60.00,2.57,2011,BYC,BEN461,Tim Psomas
60178,KER-AVEL,B1,69.00,69.00,69.00,69.00,69.00,69.00,1.67,2011,CYC,Dufour40,Gilles Galerne
60214,WHITESTAR,E,192.00,192.00,192.00,192.00,192.00,192.00,1.24,2011,ALYC,ODay28,Randy Nickel
61119,STARS & STRIPES,G,-75.00,-72.00,-63.00,-75.00,-72.00,-63.00,4.00,2011,SDYC,FARR60,Dennis Conner
621,LUCKY STAR,D,90.00,84.00,84.00,90.00,84.00,84.00,2.86,2011,ALYC,J105OD,Mark Wyland
627,RAPID TRANSIT,C,-66.00,-90.00,-96.00,-66.00,-90.00,-96.00,5.86,2011,LAYC,ANTRIM49,James E. Partridge
6332,KRAZY KAT,B1,192.00,192.00,192.00,192.00,192.00,192.00,1.15,2011,DRYC,CAT30,Albert Algaze
