SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
46638,ADIOS,48.00,39.00,36.00,48.00,39.00,J120,2.55,23.00,D,BYC,Peter Bretschger,2010
46646,TAKE FIVE,108.00,102.00,102.00,108.00,102.00,CAT42II,1.52,18.48,A,CCC,Paco Stevens,2010
46669,SKY,150.00,150.00,150.00,150.00,150.00,HYLAS49,1.34,19.62,D,BYC,Capt. Robert Strang,2010
46690,TOO MUCH FUN!,141.00,141.00,141.00,141.00,141.00,CAT34T,1.47,16.33,A,VNTYC,Doug Farrell & Diane Shankwiller,2010
46696,GOLDEN SKYE,168.00,144.00,144.00,168.00,144.00,63'KTH,0.08,16.91,C,BYC,Richard & Lisa Mulvania,2010
46699,INCREDIBLE,57.00,54.00,54.00,57.00,54.00,SWAN53M,1.35,16.94,C,LBYC,RICK GORMAN,2010
46700,DERIVATIVE,6.00,0.00,0.00,0.00,0.00,J125,4.50,24.46,G,CorYC,Mark W. Surber,2010
46701,ALZORA,165.00,165.00,165.00,165.00,165.00,OLS25,2.15,16.04,A,VYC,REX MALOTT,2010
46703A,SLEEPING BEAUTY,234.00,228.00,225.00,234.00,228.00,MACG23,2.61,19.77,D,WSA/SMB,Mike Inmon,2010
46704,WINDY Z,102.00,96.00,96.00,102.00,96.00,HUN42,1.35,15.03,A,PCYC,PAUL T. ZEMEL,2010
46710,MARY ELLEN,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,C,PSSA,John Densmore,2010
46714,DOCTOR NO,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.54,G,SDYC,JED OLENICK,2010
46717,WIND CATCHER,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,15.47,E,SBYRC,MICHAEL P. DIFEDE,2010
46719,JIM,48.00,39.00,36.00,48.00,39.00,J120,2.61,23.58,C,LBYC,JOHN SNOOK,2010
46722,VIVA LA VIDA,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,C,LBYC,Jeffrey A. Shew,2010
46728,CALAMAZOO,222.00,222.00,222.00,222.00,222.00,CAL25,1.55,17.30,C,CBYC,Scott Holcomb,2010
46742,MEAND'ER,144.00,144.00,144.00,138.00,138.00,CAT36,1.34,16.91,C,SLBYC,John Neff,2010
46754,GREEN DRAGON,120.00,120.00,120.00,120.00,120.00,CAT380,1.33,17.96,B1,MVYC,GARY GREEN,2010
46762,FIRST LIGHT,192.00,192.00,192.00,198.00,198.00,CAT30,1.18,16.96,G,DPYC,Art Diener,2010
46763,FIRELIGHT,108.00,108.00,108.00,108.00,108.00,CAT470T,1.78,16.80,E,DPYC,PATRICK MICKLE,2010
46764,JUNKYARD DOG,48.00,39.00,36.00,48.00,39.00,J120,2.93,22.51,G,SDYC,JIM TOMCIK,2010
46765,KALAE,150.00,150.00,150.00,150.00,144.00,ODAY35,1.48,16.45,C,CBYC,GEORGE SCHOLTEN,2010
46770,WHIRLIGIG,123.00,123.00,123.00,123.00,123.00,J32,1.58,15.86,C,SYC,JEFF LANDERS,2010
46785,T.L. SEA,204.00,204.00,204.00,204.00,204.00,WSL32,1.03,23.12,E,WCYC,JOHN D. MILNER,2010
46800,OUCH!,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,E,DPYC,TED MAYES,2010
46813,AFGANISTANIMATION,222.00,222.00,222.00,222.00,222.00,SAN20,2.42,17.92,B1,CYC,DENNY HAYTHORN,2010
46827,HAYDEN'S HAVOC,147.00,147.00,147.00,147.00,147.00,ERC35,1.41,16.82,D,ALYC,MICHAEL HAYDEN,2010
46828,FAIR HAVENS,198.00,198.00,198.00,198.00,198.00,NPT28,1.41,18.20,E,DPYC,DAVE GRIFFIN,2010
46830,SUPERFLY,66.00,45.00,36.00,75.00,45.00,CHEETA30,6.34,43.82,G,SDYC/CRA,Erik Rogers & Steve Mollering,2010
46840,DILIGENCE,102.00,102.00,102.00,102.00,102.00,Dufour39,1.43,15.02,H1,SLYC,Simon Smith,2010
46854,KEELEY,96.00,81.00,81.00,96.00,81.00,HOB33,3.60,14.01,G,SDYC,Lawrence Adams,2010
46859,BARAKA,48.00,39.00,36.00,48.00,39.00,J120,2.79,29.67,D,BYC,Janet Mostafa,2010
46860,LOCOMOTION,-30.00,-33.00,-42.00,-30.00,-33.00,AND45,4.60,9.69,C,ABYC,Ed Feo,2010
46860NP,LOCOMOTION,-21.00,-27.00,-39.00,-21.00,-27.00,AND45,4.28,9.86,C,ABYC,Ed Feo,2010
46860SP,LOCOMOTION,-15.00,-18.00,-33.00,-15.00,-18.00,AND45,3.96,10.01,C,LBYC,Ed Feo,2010
46869,MISJUDGED II,99.00,99.00,99.00,99.00,99.00,HUN460,1.37,21.32,D,BCYC,PATRICK MAGERS,2010
46877,KLEXY,72.00,66.00,60.00,78.00,72.00,SPTS29,4.32,31.05,B1,SBYRC,Ed Jenkins,2010
46886,RASA,138.00,138.00,138.00,138.00,138.00,ISL36T,1.48,16.39,E,DPYC,KEN J. ZIEGLER,2010
46888,CITA,6.00,-18.00,-21.00,-6.00,-18.00,SCH40,4.91,31.27,D,NHYC,CITA LITT,2010
46890,SUVERAN,108.00,102.00,102.00,108.00,102.00,CAT42II,1.49,15.27,E,ALYC,ROBERT GRIMM,2010
46901,SCHATZSEA,150.00,150.00,150.00,153.00,153.00,CAT34,1.40,16.64,G,SGYC,GEORGE W. SEDGWICK,2010
46912,KESTREL,78.00,72.00,66.00,78.00,72.00,J105,2.77,22.76,C,TransPYC,William H. Moore,2010
46912OD,KESTREL,90.00,84.00,84.00,90.00,84.00,J105OD,2.77,29.25,C,TransPYC,William H. Moore,2010
46914,CORVUS,114.00,114.00,114.00,114.00,114.00,CAT38,1.34,20.27,D,NHYC,ANDREW T. JESSUP,2010
46916,D N A,120.00,108.00,102.00,120.00,108.00,J80,2.96,29.11,B2,KHYC,Wesley Huston,2010
46924,TRUST ME,87.00,87.00,87.00,87.00,87.00,SOV33,2.93,13.90,B1,CYC,DUNCAN CAMERON,2010
46933,NAOS ONE,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.95,12.18,B1,ABYC,Charles Devanneaux,2010
46942,MARLEY'S GHOST,108.00,102.00,102.00,111.00,102.00,CAT42,1.49,15.29,B1,CYC,GERARD DOUGLAS,2010
46957,JOANN,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.23,13.50,C,SLBYC,Stephen Murphy,2010
46957OD,JOANN,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,13.16,C,SLBYC,Stephen Murphy,2010
46961,ANDIAMO,39.00,45.00,45.00,39.00,45.00,J46,1.79,12.26,E,OYC,ROBERT C. PACE,2010
46966,DOS AMIGOS DOS,81.00,78.00,72.00,81.00,78.00,C&C110,2.60,24.42,C,SlBYC,Robert Hubbard & Tom Valcich,2010
46973,BLITZ,114.00,90.00,84.00,117.00,99.00,CAPR23.5,4.57,26.40,E,SBYRC,Michael P. Difede,2010
46981,BESAME MUCHO,117.00,117.00,117.00,117.00,117.00,BEN36S7,1.71,13.86,E,DWYC,DAN HANNEGAN,2010
46992,PAKELE,90.00,90.00,90.00,90.00,90.00,SCZ33M,2.37,16.06,C,LAYC,Stephen McJones,2010
46996,CAPER,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.58,G,SDYC,John Laun,2010
47,CONDOR,96.00,90.00,90.00,96.00,90.00,COL50,1.00,14.24,G,ChicagoYC,Lindy Thomas,2010
47029,LATITUDE,186.00,186.00,186.00,186.00,186.00,RNG29,1.49,17.87,C,NYCLB,BILL BARHAM,2010
47334,VOICE OF REASON,180.00,180.00,180.00,180.00,180.00,ERC32-2,1.38,17.16,B2,RBYC,Mike Verla & Jim McCone,2010
47406,HUMMER,213.00,213.00,213.00,213.00,213.00,NTGL24,1.31,18.17,D,WORSA,GAIL E. HINE,2010
47446,STAR SEAL,108.00,102.00,102.00,111.00,102.00,CAT42,1.49,15.27,B1,DRYC,LEE LEWIS,2010
47474,CRUZ CONTROL,138.00,138.00,138.00,138.00,138.00,SCZ27,2.53,17.14,E,WORSA,Annette Cook,2010
47560,PIPE DREAM,108.00,108.00,108.00,105.00,105.00,CF37,1.39,16.37,C,SLBYC,JOHN SCOTT DAVIS,2010
47595,BELLA LUNA,180.00,180.00,180.00,180.00,180.00,RNG28,1.92,18.26,B2,KHYC,Gino Polizzotto,2010
47774,CADENZA,33.00,39.00,39.00,30.00,36.00,N/M45,1.88,13.52,G,SDYC,Carl & Jean Eichenlaub,2010
47918,LA MARQUESITA,168.00,168.00,168.00,168.00,168.00,SJN30,1.54,17.98,B1,SGYC,ED TSCHERNOSCHA,2010
47933,LA DIANA,108.00,108.00,108.00,108.00,108.00,CONT35,1.37,16.18,C,BWCC,FRED HUFFMAN,2010
48,FATUITY,156.00,156.00,156.00,156.00,156.00,MRE24,2.76,16.20,I,SBSC,MICHAEL SCHAUMBURG,2010
48001,CHAYAH,-30.00,-27.00,-30.00,-30.00,-27.00,1D48,3.35,9.59,G,SDYC,California Maritime Academy/Jesse Cartee,2010
48003,EMIRAGE II,-30.00,-27.00,-30.00,-30.00,-27.00,1D48,3.36,9.60,C,ABYC,David Bassett-Parkins,2010
49231,GEKKO,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.49,13.38,B1,KHYC,Jeff Johnson,2010
49394,HOBO FLATS,159.00,159.00,159.00,159.00,159.00,C&C1/2T,1.58,17.38,D,TPYC,GARY MILTIMORE,2010
49400,CARDINAL SIN,162.00,162.00,162.00,165.00,165.00,CHS29,1.39,17.46,C,ABYC,David Rustigian,2010
49830,SURPRISE,90.00,90.00,90.00,90.00,90.00,SWAN431,1.26,15.78,B1,PSSA,Richard King,2010
50018,IN FOCUS,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.58,B1,CYC,HOLT & HALAINE ROSE,2010
50060,Radical Departure III,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.24,13.52,D,BYC,Dennis Rosene,2010
50100,MARGARITAVILLE 1 1/2,-54.00,-60.00,-72.00,-54.00,-69.00,52 SLP,4.77,17.24,B1,CYC,Jay Steinbeck,2010
50252,SIROCCO,24.00,18.00,15.00,24.00,18.00,J130,2.41,22.39,E,OYC,Lee Pryor & Cathy Sweet,2010
504,REPEAT OFFENDER,90.00,84.00,84.00,90.00,84.00,J105OD,2.34,16.94,I,SBYC,Larry Harteck,2010
50400,ENTROPY,21.00,18.00,18.00,21.00,18.00,Tripp41,2.88,12.35,D,BYC,Chris Hemans,2010
50400A,ENTROPY,15.00,12.00,9.00,15.00,12.00,TRIPP41,2.88,12.22,D,BYC,Chris Hemans,2010
50481,BEOWULF,24.00,6.00,0.00,24.00,6.00,78'KTCH,1.85,30.02,B1,CYC,Ernie Doizaki,2010
50527,ELAN,120.00,120.00,120.00,120.00,123.00,TAR3500,1.74,14.99,D,BCYC,DOUG & SANDY MILLS,2010
5055,BLUE BLAZES,-36.00,-39.00,-39.00,-36.00,-36.00,R/P50,3.72,14.91,G,SDYC,DENNIS PENNELL,2010
50665,PROBLEM CHILD,78.00,72.00,72.00,78.00,72.00,B32,3.62,12.07,D,SSYC,Dan Rossen,2010
50665M,PROBLEM CHILD,72.00,66.00,66.00,72.00,66.00,B32,3.62,11.95,D,SSYC,Dan Rossen,2010
50904,PLANKTON,66.00,51.00,39.00,66.00,51.00,Viper830,7.02,29.64,B1,CYC,John Staff,2010
50980,ACADIA,78.00,78.00,78.00,78.00,78.00,X-362,1.68,16.68,A,VSC,Keith Brown,2010
50995,BLACK MAGIC,66.00,51.00,39.00,66.00,51.00,VIPER830,7.04,29.65,B1,SBYRC,CHRIS SLAGERMAN,2010
51044OD,SKIAN DHU,0.00,-3.00,-6.00,0.00,-3.00,FARR40OD,3.59,12.90,I,SBYC,Dirk Freeland,2010
51477,COUP D'ETAT,21.00,21.00,21.00,24.00,24.00,BEN47.7,1.80,11.69,B1,SBYRC,David Messier,2010
51483,PIRANHA,12.00,12.00,12.00,12.00,12.00,FARR40-2,3.26,13.51,B1,CYC,David Voss,2010
51483OD,PIRANHA,0.00,-3.00,-6.00,0.00,-3.00,Farr40OD,3.59,13.22,B1,CYC,David Voss,2010
51504,SILHOUETTE,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,12.18,G,SDYC,WARREN GROSS,2010
51504A,SILHOUETTE,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.95,14.85,G,SDYC,WARREN GROSS,2010
51517,RESOLUTE,3.00,-3.00,-3.00,0.00,0.00,J125,4.75,23.94,G,SDYC,Tim Fuller,2010
51520,TRIUMPH,-9.00,-12.00,-12.00,-9.00,-12.00,SCZ52,2.82,11.63,C,ABYC,Richard Williams,2010
51584,FORAGER,33.00,30.00,27.00,33.00,30.00,SWAN48-2,1.71,17.94,G,CRA pending,Sean Broe,2010
51593,BETWEEN THE SHEETS,75.00,69.00,69.00,75.00,69.00,JNU52.2T,1.39,14.32,B1,DRYC,ROSS PEARLMAN,2010
51678,BE JOLY,78.00,78.00,78.00,78.00,78.00,BEN50M,1.52,18.21,B2,SBRYC,Charles Rosen,2010
51794,OLE',150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.73,G,CRA,BILL & JOELLEN CARY,2010
51868,DEFIANCE,33.00,30.00,30.00,33.00,30.00,SWAN56,1.87,23.44,H1,St. Fran.YC,Peter Noonan/Mike Priest,2010
51911,CREATIVE,90.00,84.00,84.00,90.00,84.00,J105OD,2.77,29.19,G,SDYC,Edward Sanford,2010
51958,SUPERSTITION,174.00,174.00,174.00,180.00,180.00,CAPRI25,1.74,15.22,A,VSC,Bill Miller,2010
52005,REBEL YELL,-84.00,-90.00,-96.00,-84.00,-90.00,TP52,5.18,19.55,C,NHYC,David Team,2010
52005A,REBEL YELL,-93.00,-99.00,-105.00,-93.00,-99.00,TP52,4.19,31.86,C,NHYC,David Team,2010
52006,STARK RAVING MAD V,-105.00,-111.00,-117.00,-105.00,-111.00,TP52,5.41,16.49,G,SDYC,Jim Madden,2010
52096,SUPER GNAT,51.00,54.00,57.00,51.00,54.00,BEN40.7,1.95,12.19,G,SDYC,Cliff Thompson,2010
52125,STARK RAVING MAD IV,3.00,-3.00,-3.00,0.00,0.00,J125,4.75,23.94,G,NHYC,Jim Madden,2010
52163,RESOLUTION,42.00,39.00,36.00,42.00,39.00,J120,2.58,23.52,I,SBYC,George Writer,2010
52184,TRUE BLUE,132.00,132.00,132.00,132.00,132.00,DEHLER34,2.17,21.01,A,VYC,Timothy J. Droney,2010
52215,MALOLO,-27.00,-36.00,-36.00,-27.00,-36.00,Kernan55,3.25,12.67,C,SBYRC,Bob Locke,2010
52242,ASTRID,72.00,72.00,72.00,66.00,66.00,X-362,1.94,12.37,B1,CBYC,Jon Rush Gomez,2010
52330,NEWPORT BLUE,123.00,123.00,123.00,123.00,123.00,FDM40/40,1.30,11.81,D,ALYC,Claude LeBlond,2010
52447,FRENCH BRED,27.00,24.00,21.00,24.00,21.00,BEN447,2.35,11.18,G,CRA,Ronald & Beverly Coalson,2010
52511,MELTEMI,48.00,39.00,36.00,48.00,39.00,J120,4.36,14.69,G,SDYC,Peter Zarcades,2010
52529,RUM FUNNY,18.00,12.00,9.00,18.00,12.00,J133,1.50,10.22,G,SDYC,"H. G. ""Bud"" Suiter, Jr.",2010
52530,EGGEMOGGIN,138.00,138.00,138.00,,,J30,1.83,13.65,C,SBYRC,DONNA POLK,2010
52592,JAVALIN,-30.00,-30.00,-30.00,-30.00,-30.00,FARR49,2.39,9.90,C,SLBYC,David Fell,2010
52656,HEARTBEAT II,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.90,11.42,D,NHYC,Charles Brewer,2010
52656T,HEARTBEAT II,27.00,24.00,21.00,27.00,24.00,BEN44.7,2.11,11.18,D,NHYC,Charles Brewer,2010
52657,PANACHE,75.00,69.00,63.00,75.00,69.00,BEN10R,2.15,21.63,G,Key AlegroYC,Michael T. McLemore,2010
52659,FIRST & TEN,75.00,69.00,63.00,75.00,69.00,Ben10R,2.15,22.16,E,DWYC,Don Balser,2010
52679,SEA WINGS,204.00,204.00,204.00,204.00,204.00,CAL27-2,1.34,18.41,E,SBYRC,Bill Taylor,2010
52689,ARROW,75.00,69.00,63.00,75.00,69.00,BEN10R,2.15,22.34,C,CBYC,Daryl L. Davies,2010
52706,QUIVER,78.00,69.00,69.00,78.00,69.00,BEN46,1.73,13.76,C,CBYC,Daryl Davies,2010
52727,FLASH PACKET,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.87,12.15,B1,CYC,Peter Stazicker,2010
52878,SPRIT DECISION,75.00,69.00,63.00,84.00,75.00,BEN10R,2.06,22.14,A,CYC,George Moll,2010
52894,GETAWAY,150.00,150.00,150.00,150.00,150.00,CAT34-II,1.46,20.41,C,CBYC,Daryl Davies,2010
52908,CLARIE ELISE,99.00,93.00,93.00,99.00,93.00,BEN40,1.36,15.93,C,CBYC,Daryl Davies,2010
52953,FELICITA,48.00,39.00,36.00,51.00,42.00,J120,2.59,23.58,G,AYC,Perry L. Peters,2010
53005,GATOR,78.00,78.00,78.00,78.00,78.00,FRERS38,1.64,14.85,C,SlBYC,S. THOMAS WHEATLEY,2010
531,CHAOS 3,117.00,117.00,117.00,117.00,117.00,ETC22OD,2.43,11.14,C,ABYC,Jeff Powell & Gordon Dudley,2010
54130,BRAVEHEART,24.00,18.00,15.00,24.00,18.00,J130,2.57,22.46,E,DPYC,LANCE MCCABE,2010
55055,BLUEBIRD,48.00,39.00,36.00,48.00,39.00,J120,2.59,23.65,I,SBYC,TOM CULLEN,2010
55544,WASABI,-21.00,-27.00,-36.00,-21.00,-27.00,Kernan44,3.79,23.49,C,NHYC,Dale Williams,2010
55555,PELIGROSO,-99.00,-105.00,-114.00,-99.00,-105.00,Kernan70,5.67,20.16,G,SDYC,Lorenzo Berho,2010
55555C,PELIGROSO,-108.00,-114.00,-123.00,-108.00,-114.00,Kernan70,5.67,15.34,G,SDYC,Lorenzo Berho,2010
56,CELTIC SONG,132.00,129.00,126.00,132.00,129.00,PACSEA42,1.28,20.92,G,WORSA,John A. Berol,2010
56000,TROJAN CONQUEST,114.00,114.00,114.00,114.00,114.00,ERC38,1.39,19.54,B2,KHYC,ALAN & ROBIN CHEEKS,2010
56010,ONDINE,78.00,72.00,66.00,78.00,72.00,J105,2.77,22.76,G,SWYC,LAWRENCE SPEIDELL,2010
56012,RAG JAG,141.00,141.00,141.00,141.00,141.00,HUN376,1.47,16.63,D,ALYC/BYC,DAVID A. RAINVILLE,2010
56026,REGGAE,210.00,210.00,210.00,210.00,210.00,CAPRI22,2.18,15.15,E,LMVYC,Robert Van Pelt,2010
56039,HARMONY,108.00,102.00,102.00,108.00,102.00,CAT42,1.69,15.32,C,SlBYC,ROBERT M. PURTON,2010
56044,GLORIOUS,150.00,150.00,150.00,150.00,150.00,CAT320,1.40,18.40,B1,WCYC,MIKE & DIANA THUNEY,2010
56046,FIRST LIGHT,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,12.18,G,CRA/SWYC,GARY JORGENSEN,2010
56048,INNOCENT MERRIMENT,6.00,0.00,-15.00,6.00,0.00,J160,2.32,19.52,G,SDYC,Myron C. & Andrea Lyon,2010
56049,BRAVADO,108.00,102.00,102.00,108.00,102.00,HUN43,1.47,12.74,B1,DRYC,KENNETH SILVERSTEIN,2010
56053,AIMANT DE FILLE,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.68,E,DWYC,Steven Ernest,2010
56056,SCOUT,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,17.43,F,OYC,Jennifer Russell,2010
56062,EXIT STRATEGY,66.00,66.00,66.00,66.00,66.00,JNNU46.5,1.80,21.25,E,DWYC,STEVEN P. GINDER,2010
56065,FANTASEA,135.00,135.00,135.00,135.00,135.00,BEN361,1.53,18.83,G,CCYC,DAVID FLECK,2010
56090,AREAREA,108.00,102.00,102.00,108.00,102.00,CAT42II,1.69,15.27,D,WindwardSC,"Jeremy Lowry/Windward Sailing, Inc.",2010
56096,C'EST LA VIE,102.00,102.00,102.00,102.00,102.00,BEN440,1.65,13.95,D,OCCSA,Tom Barclay c/o Windward Sailing Club,2010
56100,CONCUSSION,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.85,12.77,C,SLBYC,Kevin Spainhour,2010
56106,TRANQUILITY,51.00,54.00,57.00,60.00,60.00,BEN40.7,1.94,12.18,I,SBYC,MAX & SHIRLEY LYNN,2010
56106M,TRANQUILITY,48.00,48.00,48.00,54.00,54.00,BEN40.7,1.94,12.12,I,SBYC,Max Lynn,2010
56109,CAN2,111.00,111.00,111.00,111.00,111.00,JNNU37F,1.57,13.67,B1,PSSA,Jaime Cantu,2010
56115,PAPILLON,138.00,138.00,138.00,138.00,138.00,JNNU37,1.50,15.03,E,DPYC,CAPTAIN MANNY GALVEZ,2010
56134,UHAMBO,54.00,51.00,48.00,66.00,57.00,FAST42,2.20,11.57,A,VNTYC,David Chase/Anne Fitzgerald,2010
56136,BELLA VITA,81.00,81.00,84.00,81.00,81.00,BEN36.7,1.65,12.76,B2,KHYC,MARTIN L. BURKE,2010
56139,INDIGO,6.00,0.00,-15.00,6.00,0.00,J160,2.39,19.55,C,SYC,Paul Margis,2010
56143,JUBEL,156.00,156.00,156.00,156.00,156.00,PANDA40,1.14,22.33,G,SGYC,"H.P. ""PETE"" SCHMID",2010
56157,TRANQUILO,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.36,C,HHYC,LLOYD CLAUSS,2010
56167,MERMAID,105.00,105.00,105.00,105.00,105.00,BEN400,1.59,14.74,G,PTLYC,ALISON OSINSKI,2010
56168,BLUE GOOSE,150.00,150.00,150.00,150.00,150.00,CAT34,1.40,16.64,C,SYC,Bruce Davis,2010
56175OD,SHADOWFAX,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,C,NYCLB,Chris Mews & Nan Wang,2010
56176,VIENTRE,114.00,114.00,114.00,111.00,111.00,CAT38,1.12,16.67,C,SLBYC,Steven Nadell,2010
56177,EPIPHANY,150.00,150.00,150.00,150.00,150.00,CAT320,1.37,18.69,E,ALYC,STEVE  URAINE,2010
56183,CLASSIC IMPULSE,108.00,102.00,102.00,108.00,102.00,CAT400,1.57,17.37,C,ABYC,Sean & Arlan Roll,2010
56194,POCO LOCO,132.00,129.00,126.00,132.00,132.00,BEN35S5,1.54,12.74,G,SWYC,MICHAEL ROACH,2010
56197,ESTELA-B,51.00,54.00,57.00,54.00,54.00,BEN40.7,1.94,14.75,G,CORYC,ARMANDO SILVESTRE,2010
56200,DUSTER 2,63.00,57.00,54.00,63.00,57.00,J109,2.30,22.70,G,SDYC,ROBERT T. DINGMAN,2010
56200OD,DUSTER 2,75.00,69.00,69.00,75.00,69.00,J109OD,2.36,29.70,G,SDYC,Robert Dingman,2010
56203,BAD PAK,-21.00,-27.00,-30.00,-21.00,-27.00,J145,3.44,21.31,G,SDYC,Tom Holthus,2010
56206,MARISOL,111.00,108.00,108.00,111.00,108.00,HUNT410,1.36,7.07,B1,DRYC,Stephen Ronk,2010
56207,HOTEL CATALINA,144.00,144.00,144.00,138.00,138.00,CAT36,1.28,16.91,C,SYC,JOHN MICHEL,2010
56211,NO WAY!,174.00,174.00,174.00,177.00,177.00,CAPRI25,1.98,16.86,B2,KHYC,DON SOUTHER,2010
56212,CAY J,63.00,57.00,54.00,63.00,57.00,J109,2.37,23.76,G,CCYC,W. Gerald Newmin & Barbara L. Corbett,2010
56212OD,CAY J,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,30.02,G,CCYC,W. Gerald Newmin & Barbara L. Corbett,2010
56217,TOREA,195.00,165.00,165.00,195.00,165.00,SS KETCH,0.59,20.05,B1,SBYRC,TOM V. JONES,2010
56218,RAVEN,174.00,174.00,174.00,174.00,174.00,CAPRI25,2.00,16.86,F,SMYCCP,Terry Jones,2010
56219,OVERTURE,174.00,174.00,174.00,174.00,174.00,HUN326,1.54,25.61,E,DWYC,AUSTIN PEAY,2010
56225,SEA Q,135.00,135.00,135.00,135.00,135.00,CAT36T,1.45,16.15,C,SLBYC,Luke Sayer,2010
56227,SILVER LEGEND,102.00,102.00,102.00,102.00,102.00,HUN40,1.60,15.91,E,DPYC,KEN SILVER,2010
56229,RALPHIE,114.00,114.00,114.00,114.00,114.00,CAL40,1.48,14.48,D,STFYC,Davis & Taylor Pillsbury,2010
56242,SHEKINAH,63.00,57.00,54.00,63.00,57.00,J109,2.47,23.78,C,CBYC,JIM & LORI THOMPSON,2010
56242OD,SHEKINAH,75.00,69.00,69.00,75.00,69.00,J109OD,2.47,30.05,C,CBYC,JIM & LORI THOMPSON,2010
56243,BOTH AND WORLD,108.00,102.00,102.00,108.00,102.00,CAT42,1.71,14.97,G,AZYC,Antony C. Chapman,2010
56255,KNOT HOME,108.00,102.00,102.00,108.00,102.00,HUN430,1.39,17.07,E,WORSA,Phil Takkunen,2010
56267,PSYCHOBILLY,132.00,126.00,120.00,132.00,126.00,ZAP26,2.57,13.75,A,VSC,Dave Wilson,2010
56272,TURN KEY,108.00,90.00,90.00,108.00,90.00,J92,2.91,25.64,B1,SFVYC,Don L. Hedges,2010
56275,SPARKY,204.00,198.00,198.00,204.00,198.00,Harbor20,2.42,26.57,B1,CYC,GARY E KAMINS,2010
56281,FAR NIENTE,108.00,102.00,102.00,108.00,102.00,CAT42,1.86,22.07,E,ALYC,Patrick Hearne,2010
56284,SLEEPER,90.00,84.00,84.00,90.00,84.00,JNNU44,1.53,17.48,C,CBYC,RON SIMONSON,2010
56287,SKYE,180.00,180.00,180.00,180.00,180.00,ERC32-2,1.43,16.71,A,VSC,Warren Casey & Edward Burnett,2010
56289,LITTLE SISTER,75.00,69.00,69.00,75.00,69.00,J109OD,2.37,29.90,C,NYCLB,Cynthia Heavrin/Kathy Reed,2010
56297,KIWI MAGIC,174.00,162.00,162.00,174.00,162.00,GLFST41,1.01,20.18,E,SPYC,BILL PICKETT,2010
56299,SEADORA,192.00,192.00,192.00,192.00,192.00,CAT30,1.16,16.88,E,DPYC,ANDREW BROUGHTON,2010
56300,CHERIMARIE,144.00,144.00,144.00,144.00,144.00,CAT36,1.34,16.90,G,SGYC,Brad Poulos,2010
56301,BEARABLE,192.00,192.00,192.00,192.00,192.00,CAT30,1.17,16.88,G,CORYC,GEOFF LILLEGRAVEN,2010
56316,HEATWAVE,36.00,24.00,18.00,36.00,24.00,RH40S,2.77,19.31,H2,AYC,Scott McClintock,2010
56320,ZOARCES,141.00,141.00,141.00,141.00,141.00,IRW35/SL,1.60,16.25,A,CHIYC,SHELLY R. JOHNSON,2010
56336,FRENCH KISS,39.00,39.00,39.00,39.00,39.00,BEN44.7,1.98,11.42,B1,CYC,Gini Chilton,2010
56338,TARDIS,120.00,120.00,120.00,120.00,120.00,CAT380,1.34,14.82,B1,SMWYC,Peter Glick,2010
56361,CARPE DOMANI,204.00,204.00,204.00,210.00,198.00,CAT27,1.23,17.93,G,SGYC/NYCSD,Larry Wilson & Tim Coker,2010
56363,LATITUDES,180.00,180.00,180.00,180.00,180.00,ERC32,1.28,17.16,D,ALYC/OCCA,Don Taylor/Windward S.C. & Marc Marois,2010
56365,FOGGY,30.00,27.00,27.00,30.00,27.00,BEN44.7,2.08,11.26,B1,CYC,Frank Gehry,2010
56370,VIKKTOREUS,126.00,120.00,117.00,126.00,120.00,BEN35S5,1.59,17.80,G,CRA,John Dodge,2010
56372,PICANTE,9.00,0.00,-6.00,9.00,0.00,J133,2.71,22.25,C,LAYC,Tom & Doug Jorgensen,2010
56372A,PICANTE,18.00,12.00,9.00,18.00,12.00,J133,2.71,22.57,C,LAYC,Tom & Doug Jorgensen,2010
