YACH_NAME,SAIL_NO,BASE_RTE,BASE_RTE2,PROV_RTE,PROV_RTE2,AREA_RTE,AREA_RTE2,MFG_TYP,RATECODE,HD,SAIL_A,FACTOR,TAG3,AREA,CLUB,NAME,YR_VALID
ESPIRIT 2,USA 103,48.00,36.00,27.00,27.00,48.00,36.00,HNDSN30,AAJAAAY,155.00,594.71,4.93,26.17,E,DPYC,Chuck Bayless,2012
ESPRIT,56900,222.00,222.00,222.00,222.00,222.00,222.00,CAL25,AAAAAAN,155.00,368.45,1.57,17.43,B1,LAYC,Marie Rogers,2012
ESTELA-B,56197,51.00,54.00,57.00,60.00,54.00,54.00,BEN40.7,AAJABAN,155.00,1008.57,1.94,14.75,G,CORYC,ARMANDO SILVESTRE,2012
FANTASEA,56065,135.00,135.00,135.00,135.00,135.00,135.00,BEN361,AAJABAN,139.00,765.60,1.53,18.83,G,CCYC,DAVID FLECK,2012
FANTASIA,87055,144.00,144.00,144.00,138.00,138.00,138.00,CAT36,AAEABAN,155.00,730.98,1.38,16.91,C,LBYC,Bruce Brisson,2012
FAR NIENTE,56281,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AAJABAN,150.00,1035.94,1.86,22.07,E,ALYC,Patrick Hearne,2012
FERDINAND,294,198.00,198.00,192.00,210.00,210.00,210.00,CAT270,AANABAN,150.00,400.91,1.27,19.21,I,SBYC,BUD TOYE,2012
FIFTY-ONE FIFTY,67730,9.00,-3.00,-3.00,-3.00,9.00,-3.00,SCZ50,AAAABBY,148.00,1413.71,2.88,12.71,A,Chiyc,J. Michael Warns,2012
FINISTERRA,56823,108.00,105.00,102.00,102.00,108.00,105.00,BEN423,AAJABAN,140.00,940.17,1.49,20.05,C,ALYC,Leif Beiley,2012
FLACA,18081,12.00,0.00,0.00,0.00,12.00,0.00,SCZ50,AAJDBBY,155.00,1365.73,3.15,13.19,D,SBYRC,Paul Casanova,2012
FLYER,USA8995,27.00,27.00,27.00,27.00,27.00,27.00,R/P47.5,AAJABAN,148.00,1410.23,1.97,13.28,C,CORSYC,Rob Sjostedt,2012
FLYING DUTCHMAN,87027A,78.00,60.00,54.00,54.00,78.00,60.00,HOB33M,AAHAAAY,155.00,543.57,4.01,13.63,B2,KHYC,R. Van Kreuningen,2012
FLYING DUTCHMAN,87027,96.00,81.00,81.00,81.00,93.00,87.00,HOB33,AAHAAAY,155.00,543.33,3.51,14.02,B2,KHYC,R. VAN KREUNINGEN,2012
FLYING FICHE,35032,39.00,33.00,27.00,27.00,39.00,33.00,1D35OD,AAHABAY,110.00,705.35,3.38,12.19,C,LBYC,Chris Wacker,2012
FOIL,50060,0.00,-3.00,-6.00,-6.00,0.00,-3.00,FARR40-2,AAEABAY,100.00,942.28,3.24,13.23,C,CBYC,Gordon Leon,2012
FORAGER,51584,33.00,30.00,27.00,27.00,33.00,30.00,SWAN48-2,AAADBAN,155.00,1467.78,1.71,17.94,G,CRA,Sean Broe,2012
FORGIVENESS,56192,42.00,42.00,42.00,45.00,45.00,45.00,J124,AAJDBAY,105.00,771.55,2.55,21.99,B1,CYC,Joe Simpkins,2012
FOXSEA,56244,102.00,102.00,102.00,102.00,102.00,102.00,DUFOUR38,AAJABAN,135.00,838.38,1.64,15.34,D,DPYC,J. Christian Fox,2012
FREE RADICAL,3885,174.00,174.00,174.00,174.00,174.00,174.00,J24,AAEAAAN,131.00,332.38,1.89,15.51,B1,CYC,JOAN CHANDLER,2012
FRICTION LOSS,67425M,135.00,135.00,135.00,135.00,135.00,135.00,J30,AAHABAN,155.00,550.03,1.92,13.59,B1,SBYRC,Shawn Ivie,2012
FRICTION LOSS,67425,138.00,138.00,138.00,138.00,138.00,138.00,J30,AAHABAN,155.00,550.03,1.92,13.65,B1,SBYRC,Shawn Ivie & Daniel Taron,2012
GATOR,53005,78.00,78.00,78.00,78.00,78.00,78.00,FRERS38,AAHDBCN,152.00,920.73,1.64,14.85,C,SlBYC/ABYC,S. THOMAS WHEATLEY,2012
GERONIMO,USA 198,63.00,57.00,54.00,54.00,69.00,60.00,J109,AAJABAY,155.00,814.87,2.39,24.00,G,CRA,"Steve Carter, Gene Pitkin & Robbie Bush",2012
GERONIMO,198OD,75.00,69.00,69.00,54.00,69.00,60.00,J109OD,AAJABAY,100.00,644.41,2.38,30.94,G,CRA,"Steve Carter,Gene Pitkin & Robbie Bush",2012
GERRIS,56449,174.00,174.00,174.00,174.00,174.00,174.00,CAL34,AANAAAY,125.00,650.09,1.52,16.75,C,MYCLB,Eileen Paine,2012
GIMME SHELTER,7800,69.00,54.00,39.00,39.00,78.00,54.00,MAR243,AAJAAAY,117.00,419.79,8.44,30.15,B2,KHYC,Vittorio Jackson,2012
GO TIME,56481,120.00,120.00,120.00,120.00,120.00,120.00,CAT380,AANABAN,128.00,923.94,1.57,14.83,D,VSC,Tim Nugent,2012
GOOD COMPANY,18622,120.00,120.00,120.00,114.00,114.00,114.00,SAN35,AAEABAN,155.00,687.64,1.92,13.59,C,BUCYC,GIL SPEER,2012
GOOD NEWS,56581,120.00,90.00,90.00,90.00,120.00,90.00,ISLDR55,AAEABAY,58.00,894.86,0.67,24.43,D,OCCSA,Wright W. Gary III,2012
GOOMBAH,87261,117.00,120.00,120.00,120.00,117.00,120.00,SAN30GP,AAAABAN,155.00,570.86,1.99,15.34,C,LSFYC,Brian Golden,2012
GRACE O'MALLEY,USA204,63.00,57.00,54.00,54.00,63.00,57.00,J109,AAJABAY,155.00,814.49,2.37,23.76,B1,CYC,Alice Leahey,2012
GRACE O'MALLEY,USA204A,75.00,69.00,69.00,69.00,75.00,69.00,J109OD,AAJABAY,105.00,659.87,2.37,29.90,B1,CYC,Alice Leahey,2012
GRACIE,46017,84.00,78.00,78.00,78.00,84.00,78.00,MORIS46,AAJABAN,150.00,1204.28,1.51,23.03,C,LAYC,Eric Gray,2012
GRAND ESCAPE,7629,180.00,180.00,180.00,180.00,180.00,180.00,LAGU30,AAJABAN,150.00,559.71,1.38,19.71,C,VSC,Scott Le Grand,2012
G-RATED,594,108.00,102.00,102.00,102.00,111.00,102.00,CAT42,AANABAN,140.00,1043.56,1.50,15.27,B1,DRYC,Sidney & Mark Lampert,2012
GRAY GOOSE,67720,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAAAAAY,155.00,504.23,3.08,15.28,E,DPYC,Scott D. C. Walker,2012
GUNSLINGER,32399,102.00,102.00,102.00,102.00,102.00,102.00,PET37,AACABAN,153.00,894.34,1.88,15.59,D,ALYC,Dana H. Coelho,2012
GYPSEA,USA 227,126.00,96.00,,,126.00,96.00,MELG20,AAJAAAY,110.00,209.23,4.63,33.20,C,CBYC & SMWYC,Bob Hayward,2012
GYPSY SOL,56716,177.00,177.00,177.00,177.00,177.00,177.00,S&S34,AAAABAN,140.00,633.70,1.06,17.61,C,HGYC,Chris Eulert,2012
HABANERO,USA 61,54.00,42.00,42.00,42.00,54.00,42.00,FARR30,AAKABAY,103.00,510.15,3.44,13.56,B1,DRYC,Joel R. Young,2012
HALCYON 3,4257,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AANABAN,146.00,566.66,1.15,16.96,D,SBYRC,GREG KAFKA,2012
HARMONY,56903,198.00,198.00,198.00,198.00,198.00,198.00,ERC29,AAEABAN,147.00,530.09,1.17,17.59,D,ALYC,Beverly Evans,2012
HARMONY,77633,90.00,90.00,90.00,96.00,96.00,96.00,C&C40,AAGABAN,151.00,990.95,1.52,15.72,I,SBYRC,MELODY KANSCHAT,2012
HARMONY,56039,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AANABAN,140.00,1034.83,1.69,15.32,C,SlBYC,ROBERT M. PURTON,2012
HASSLE,77649,111.00,111.00,111.00,108.00,108.00,108.00,CAT38M,AAAABAN,155.00,851.22,1.34,16.60,C,SYC,Larry Malmberg,2012
HAT TRICK,USA 169,144.00,138.00,,135.00,156.00,144.00,Open5.70,AAJAAAY,117.00,251.44,5.58,33.13,B1,SCCYC,Tracey Kenney,2012
HEKOWI,56748,93.00,84.00,84.00,84.00,93.00,84.00,CT47,AAFABAN,140.00,1179.43,1.31,14.84,C,WHYC,Don Braymer,2012
HEMATOMA,46211,144.00,144.00,144.00,144.00,144.00,144.00,HUN34,AAEABAN,155.00,739.49,1.45,16.58,C,ABYC,Scott Kramer,2012
HIGH VOLTAGE,67665,138.00,138.00,138.00,138.00,144.00,138.00,J30,AADABAN,155.00,550.03,1.85,13.65,A,VYC,Bryan Shaw,2012
HITCHHIKER,73229,132.00,132.00,132.00,132.00,132.00,132.00,LASER28,AAHAAAY,155.00,447.34,2.07,12.67,B1,CYC,Douglas Johnstone,2012
HOBO FLATS,49394,159.00,159.00,159.00,159.00,159.00,159.00,C&C1/2T,AAAABAN,150.00,511.15,1.58,17.38,D,TPYC,GARY MILTIMORE,2012
HOKULANI,56556,114.00,90.00,87.00,87.00,114.00,90.00,TAY48,AAJABAN,139.00,1258.04,0.93,20.27,D,BCYC,Donald E. Cole,2012
HORIZON,18926,6.00,-6.00,-6.00,-6.00,6.00,-6.00,SCZ50M,AABABAY,148.00,1397.59,3.05,16.72,E,DPYC,JACK TAYLOR,2012
HOT RUM,57990,117.00,117.00,117.00,117.00,117.00,117.00,CF33,AAAABEN,151.00,702.08,1.39,16.17,B2,RBYC,ALBERT CASTILLON,2012
HOT TAMALE,46556,48.00,39.00,36.00,36.00,48.00,39.00,J120,AAJABAY,155.00,981.34,2.55,23.00,C,LAYC,Jim Barber,2012
HUCKLEBERRY 2,USA 15,54.00,42.00,42.00,42.00,54.00,42.00,FARR30,AAHDBAY,103.00,510.65,3.45,13.57,B1,KHYC,Jim Murrell,2012
HUNKY DORY,56754,114.00,114.00,114.00,114.00,114.00,114.00,ERC381T,ABJABAN,115.00,932.44,1.53,19.47,G,SGYC,Kenneth Murata,2012
HURRAH,67531,78.00,78.00,78.00,78.00,78.00,78.00,CHOATE40,AACABAN,152.00,934.82,1.42,15.40,C,LBYC,Eric Gustafson & Dave Weil,2012
HYPATIA,2491,135.00,123.00,123.00,123.00,135.00,123.00,HNKLY41,AANABAN,151.00,860.11,1.12,15.46,D,NHYC,Sherman Stacey,2012
ICHIBAN,77570,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAAAAAY,153.00,493.20,2.88,15.41,C,ABYC,ANDREW A. BISH,2012
ILLUSION,7395,36.00,30.00,30.00,36.00,48.00,39.00,FARR395,AAJABAY,104.00,835.92,3.02,27.65,D,NHYC,Duffy Duffield,2012
IMMIGRATOR,7457,192.00,192.00,192.00,192.00,192.00,192.00,CAT30,AANABAN,150.00,566.66,1.15,16.96,B1,DRYC,Neville Asherson,2012
IN-APPROPRIATE,US531OD,126.00,114.00,108.00,108.00,126.00,114.00,J80OD,AAAAAAY,102.00,340.12,3.74,37.97,E,BYC,Mark Hunter,2012
IN-APPROPRIATE,US531,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,139.00,419.42,3.65,29.45,E,BYC,Mark Hunter,2012
INDONESIAN GRACE,56410,99.00,99.00,99.00,99.00,99.00,99.00,BAV42,AANABAN,150.00,996.71,1.53,13.92,E,OYC,Les Linkogle,2012
INTUITION,77489,186.00,186.00,186.00,186.00,186.00,186.00,SEAFAR30,AAAABAN,155.00,517.95,1.24,18.59,I,SBYC,Helene Webb,2012
ISABELLA C.,69276,141.00,141.00,141.00,141.00,141.00,141.00,CHANCE37,DAEABAN,150.00,771.86,1.04,17.33,D,WSA/SMB,STEVE SISCHO,2012
ISLAND BREEZE,5216,210.00,210.00,210.00,210.00,210.00,210.00,CAT27,AANABAN,155.00,506.72,1.38,15.96,E,ALYC,Emmett Hines,2012
IZABLUE,56587,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AAJABAN,150.00,1043.56,1.80,18.48,E,DPYC,Mark J. Doliva,2012
J ALMIGHTY,51201,48.00,39.00,36.00,36.00,54.00,42.00,J120,AAJABAY,155.00,979.02,2.14,13.69,G,CRA/SDYC,Michale Hatch,2012
J80,7333,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,3.28,23.58,I,SBSC,Tom Thomas,2012
JADA YACHTA,77946,48.00,42.00,42.00,42.00,48.00,42.00,SCZ40,AAAABAY,155.00,958.98,2.22,14.32,G,BLYC,Jeff Cohen,2012
JADED,USA1892,174.00,174.00,174.00,168.00,168.00,168.00,J24,AAEAAAN,155.00,329.77,2.05,15.40,A,VNTYC,DAVE KLATT,2012
JAMMIN',67729,174.00,174.00,174.00,174.00,174.00,174.00,CAPRI25,AAAAAAN,154.00,360.14,1.99,16.88,F,OYC,PAUL GADBOIS,2012
JAZZSEA,7066,156.00,156.00,156.00,156.00,156.00,156.00,PERSN10M,AAJABAN,155.00,716.91,1.27,20.65,B1,DRYC,ROBERTO CORDERO,2012
JAZZY,56401,135.00,135.00,135.00,135.00,135.00,135.00,CAT36T,AANABAN,155.00,785.69,1.46,16.15,C,SLBYC,Kenneth Kozuch,2012
J-Bird IV,7030,96.00,96.00,96.00,96.00,96.00,96.00,OLS30,AAAAAAY,155.00,499.32,2.77,15.29,D,BCYC,David Janes,2012
JENNIFER K,56759,144.00,144.00,144.00,144.00,144.00,144.00,CAT36,AANABAN,155.00,750.00,1.34,16.46,G,CCYC,Mark Burrows,2012
JET STREAM,218,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,90.00,548.99,2.86,32.12,G,SDYC,Larry Boline & Bob Kyle,2012
JIBE TALKING,132 OD,126.00,114.00,108.00,108.00,126.00,114.00,J80ODR,AAJAAAY,101.00,338.62,3.26,36.03,B1,CYC,Marc Morris,2012
JIBE TALKING,USA132,120.00,108.00,102.00,102.00,120.00,108.00,J80,AAJAAAY,155.00,419.42,3.77,30.88,B1,CYC,Marc Morris,2012
JOKERS WILD,41068,96.00,96.00,96.00,96.00,96.00,96.00,OLS29,AAHAAAY,155.00,476.73,3.16,14.08,B1,SBYRC,Mark Spector,2012
JOY,7166,288.00,288.00,288.00,288.00,288.00,288.00,20' SLP,AAAADAY,150.00,239.59,2.23,15.80,D,NHYC,Bill Dunlap,2012
J's DREAM,56672,60.00,60.00,60.00,60.00,60.00,60.00,BEN50OC,AAJABAN,129.00,1375.60,1.74,16.25,B1,WORSA,Craig Collings,2012
JUBILATION,7627,78.00,69.00,,,78.00,69.00,J100,AAEABAY,155.00,599.63,2.37,12.79,B1,CYC,Lenny Shabes,2012
JUBILATION,7627OD,90.00,87.00,,,93.00,87.00,J100OD,AAJABAY,100.00,477.88,2.37,21.94,B1,CYC,Lenny Shabes,2012
JUNO,33819,72.00,72.00,72.00,72.00,72.00,72.00,EXP37,AAAABDN,155.00,830.16,1.90,14.42,C,LAYC,David Cort & Carol Armitage,2012
KA HOLO MOANA,97039,144.00,144.00,144.00,144.00,144.00,144.00,SOV27,,155.00,459.40,2.21,14.54,B1,SCCYC,Kevin Kashima,2012
KAHOLO,56468,87.00,87.00,87.00,87.00,87.00,87.00,J40,AAJABAN,135.00,967.43,1.55,16.14,B1,KHYC,Martin Falk,2012
KATANA,60206M,-63.00,-72.00,-75.00,-75.00,-63.00,-72.00,Kernan47,JAJABIY,100.00,1390.94,5.19,19.34,D,NHYC,OCC Sailing c/o Brad Avery,2012
KATANA,60206,-72.00,-81.00,-84.00,-78.00,-66.00,-75.00,Kernan47,JAJDBIY,149.00,1873.22,5.56,15.79,D,NHYC,OCC Sailing c/o Brad Avery,2012
KAYAK,77910,66.00,66.00,66.00,66.00,63.00,63.00,PET41,AAJABAN,148.00,1058.46,1.64,17.58,C,ABYC,Clinton Stayton,2012
KESTREL,46912,78.00,72.00,66.00,66.00,78.00,72.00,J105,AAJABAY,154.00,727.73,2.77,22.76,C,TransPYC,William H. Moore,2012
KESTREL,46912OD,90.00,84.00,84.00,84.00,90.00,84.00,J105OD,AAJABAY,154.00,727.73,2.77,23.19,C,TransPYC,William H. Moore,2012
KIND OF BLUE,7005,120.00,117.00,117.00,123.00,126.00,123.00,BEN33.7F,AAAABAN,141.00,656.48,1.49,13.60,G,CRA,Paolo Pedrazzani,2012
KING'S GAMBIT,7202,105.00,105.00,105.00,105.00,105.00,105.00,BAV38,AAEABAN,149.00,855.50,1.47,14.37,C,SYC,"RAYMOND R. WILSON, JR.",2012
KNOT A CLEW,6878,114.00,114.00,114.00,114.00,114.00,114.00,CAL39-2,AAEBBAN,160.00,984.53,1.47,15.80,E,OYC,John Granahan,2012
KNOT SERIOUS,56703,174.00,174.00,174.00,180.00,180.00,180.00,CAPRI25,AAAAAAY,155.00,360.14,2.11,16.88,C,CBYC,Steve Gierke,2012
KRAKEN,7367,81.00,81.00,84.00,84.00,81.00,81.00,BEN36.7,AACABAN,155.00,825.20,1.85,12.77,B1,SBYRC,Greg Lynn,2012
LA COMETA,56431,156.00,150.00,150.00,150.00,156.00,150.00,BEN323,AANABAN,135.00,619.71,1.76,14.79,B1,SBYRC,Audrey Marlett,2012
LA DOLCE VITA,7648,123.00,123.00,123.00,123.00,123.00,123.00,J32,AAJABAN,144.00,632.56,1.60,16.15,G,,BOAT SOLD,2012
LA MARQUESITA,47918,168.00,168.00,168.00,168.00,168.00,168.00,SJUAN30,AAAABAN,155.00,534.47,1.54,17.98,B1,SGYC,ED TSCHERNOSCHA,2012
LA SIRENA,7259,42.00,39.00,39.00,39.00,42.00,39.00,BEN47.7S,AAJABAN,147.00,1300.25,1.36,17.37,C,SLBYC,Jonathan A. Sandrolini,2012
LADY KATHRYN,46270,198.00,198.00,198.00,198.00,198.00,198.00,NPT28,AANABAN,150.00,525.43,1.40,18.23,C,MYCLB,RODNEY A COOMBER,2012
LADY LEVITY,7475,108.00,105.00,102.00,102.00,108.00,105.00,BEN423,AANABAN,155.00,941.04,1.48,15.69,E,DPYC,George Levy,2012
LADY THEMIS,97406,141.00,141.00,141.00,141.00,141.00,141.00,CAT34T,GBAABAN,155.00,724.28,1.47,16.33,B1,SMWYC,Themis Z. Glatman,2012
LATITUDE,47029,186.00,186.00,186.00,186.00,186.00,186.00,RANGR29,AAJABAN,155.00,524.06,1.49,17.87,C,NYCLB,BILL BARHAM,2012
LATITUDES,56363,180.00,180.00,180.00,180.00,180.00,180.00,ERC32,AANABAN,146.00,587.60,1.28,17.16,D,ALYC/OCCA,Marc Marois & Don Taylor/Windward S.C.,2012
L'AUTRE FEMME,1043,144.00,144.00,144.00,144.00,144.00,144.00,CAT36MK2,AANABAN,140.00,730.98,1.34,16.91,E,ALYC,Scott Johnston,2012
LEGACY,46580,198.00,198.00,198.00,198.00,198.00,198.00,CAT28,AAJABAN,155.00,468.40,1.17,20.82,C,CCC,"HARRY H. JASON, JR.",2012
LEGATO,56702,114.00,114.00,114.00,114.00,114.00,114.00,CAT38,AAAABAN,134.00,844.26,1.33,16.68,C,ALYC,Chris Bliss,2012
LELANI,56690,144.00,144.00,144.00,144.00,144.00,144.00,HUN34,AAJABAN,155.00,746.19,1.47,20.21,B1,SBYRC,John Rushing,2012
LIBERTY,77394,120.00,114.00,111.00,111.00,120.00,114.00,CHOATE30,AAAABAN,150.00,582.79,1.69,13.61,I,SBYC,Stephen Keneally,2012
LIBERTY,56705,87.00,87.00,87.00,87.00,87.00,87.00,J40,AAAABAN,154.00,967.43,1.55,13.33,C,CBYC,Dave Moore,2012
LIBERTY,56705A,72.00,69.00,69.00,69.00,72.00,69.00,J40,AAHDBAN,154.00,967.43,1.70,13.02,C,CBYC,Dave Moore,2012
LIKE A CHARM,7346,93.00,87.00,87.00,87.00,93.00,87.00,OUTBND46,AAJABAN,140.00,1280.85,1.60,19.94,B1,CYC,Norm and Bari Belcher,2012
LILY PAD,57470,168.00,168.00,168.00,168.00,168.00,168.00,CAT30TB,ABAABAN,150.00,665.49,1.43,16.94,C,SLBYC,Jim Green,2012
LIQUID ASSET,27707,150.00,150.00,150.00,150.00,150.00,150.00,Rangr33,AAAACAN,155.00,680.29,1.47,16.25,A,CHIYC,Bill Crocket,2012
LITTLE SISTER,56289OD,75.00,69.00,69.00,66.00,72.00,66.00,J109OD,AAJABAY,105.00,659.87,2.37,29.90,C,NYCLB,Cynthia Heavrin/Kathy Reed,2012
LITTLE WING,93247,-12.00,-12.00,-12.00,-12.00,-12.00,-12.00,CONCDA47,AANABAY,105.00,1242.14,3.36,12.68,G,SWYC,Jerri Brown & Ron Elsasser,2012
LONGA II,56704,162.00,162.00,162.00,162.00,162.00,162.00,ERC30+,AADABAN,150.00,591.51,1.42,14.95,E,DPYC,Ed Andrade,2012
LOUNGE ACT,USA 556,84.00,60.00,54.00,54.00,84.00,60.00,Melges24,AAJAAAY,100.00,290.61,4.80,27.92,I,SBYC,Loren Colahan,2012
L'TAG,97278,90.00,90.00,90.00,90.00,90.00,90.00,BEN10FC,AANABAY,140.00,651.12,2.51,13.26,B1,SBYRC,George Kovacs,2012
LU LU,7626,117.00,117.00,117.00,117.00,117.00,117.00,SCH34PC,AANABAN,130.00,702.71,1.44,15.00,C,SLBYC,David Booker,2012
LUCKY,35007,39.00,33.00,27.00,27.00,39.00,33.00,1D35OD,AAHABAY,109.00,702.96,3.69,12.28,C,CBYC,Aaron Feves & John O'Connor,2012
LUDWIG,46752,108.00,102.00,102.00,102.00,108.00,102.00,CAT42,AAJABAN,145.00,1035.56,1.49,18.50,C,LBYC,DAVID LOTT,2012
LUNACY,46634,120.00,108.00,102.00,102.00,120.00,108.00,J80,ABJAAAY,155.00,419.42,3.67,29.63,B2,KHYC,Wesley Huston,2012
LYDIE,7179,144.00,141.00,141.00,141.00,144.00,141.00,HUN36,AAJABAN,100.00,621.89,1.46,26.31,D,ALYC,Leo Vortouni - Sail Time,2012
LYNDA-B,77782,204.00,204.00,204.00,204.00,204.00,204.00,CAT27,AAAAAAN,155.00,448.34,1.19,17.93,F,OYC,Roger H. Shaw,2012
MACCHALIS 3,56844,105.00,105.00,105.00,105.00,105.00,105.00,BEN400,AAJABAN,127.00,889.10,1.70,20.47,C,SBYRC,Kevin Spainhour,2012
MACONDO,52304,42.00,39.00,39.00,39.00,42.00,39.00,BEN47.7S,AAJABAN,155.00,1287.65,1.77,14.96,B1,SBYRC,Camilo Martinez,2012
MACS,46048,72.00,72.00,72.00,72.00,72.00,72.00,J35,AAAABAN,154.00,819.11,1.94,14.36,C,ABYC,Eric McClure,2012
MADNESS,56464,153.00,153.00,,,153.00,153.00,Rhodes33,AABBAAN,174.00,510.75,1.41,11.01,D,ALYC,Ralph Rodheim,2012
MAGGIE,321,204.00,204.00,204.00,204.00,204.00,204.00,NPT27,AAAABAN,149.00,452.61,1.40,17.92,E,WCYC,Michiel C. Besseling,2012
MAGIC,51887,21.00,18.00,15.00,15.00,21.00,18.00,BEN47.7,AAHBBAN,156.00,1396.15,1.91,11.29,G,PLYC,JOHN JOHNSON,2012
MAGIC II,7158,114.00,114.00,114.00,111.00,111.00,111.00,CAL40,AAEABAN,155.00,882.43,1.57,14.38,C,LSF,JIM BROCK,2012
MAHALO III,46293,108.00,102.00,102.00,105.00,111.00,105.00,HUN40.5,DAJABAN,130.00,957.88,1.43,15.85,E,DWYC,RICHARD DAVIDSON,2012
MAINE SQUEEZE,87626,72.00,72.00,72.00,78.00,72.00,75.00,SCH35,AAGABAN,150.00,828.09,2.04,13.89,A,ANYC,Michael Taylor,2012
MALEFICENT,42733,72.00,72.00,72.00,78.00,78.00,72.00,BEN42S7T,CAEABAN,155.00,1043.51,1.78,11.87,G,CRA,Christopher Bennett,2012
MALOLO,52215,-27.00,-36.00,-36.00,-36.00,-27.00,-36.00,Kernan55,AANABAY,100.00,1352.88,3.25,12.67,C,SBYRC,Bob Locke,2012
MANATEA,7060,15.00,9.00,9.00,9.00,15.00,9.00,SEASM650,AAJDBAN,139.00,2573.70,1.69,16.45,B1,SMWYC,Bob Hayward,2012
MANITOU,7919,66.00,66.00,66.00,66.00,66.00,66.00,BEN473,AANABAN,135.00,1154.79,1.64,14.34,B1,CYC,Stephen A Mallery,2012
MARE 'ZIA,93580,81.00,78.00,78.00,78.00,84.00,78.00,CENT40S,AAJABAN,155.00,1052.25,1.50,14.95,B2,KHYC,James Lee,2012
MARISOL,56206,111.00,108.00,108.00,108.00,111.00,108.00,HUN410,AAJABAN,125.00,1035.33,1.36,7.07,B1,CRA,Stephen Ronk,2012
MAS ALEGRE,46608,120.00,120.00,120.00,120.00,120.00,120.00,CAT380,AANABAN,155.00,935.30,1.34,14.87,B1,CYC,FRANK MADDOCKS,2012
MATTER OF TRUST,56406,186.00,186.00,186.00,186.00,186.00,186.00,CARIB35,AAGABAN,154.00,706.53,0.97,15.35,G,SWYC,Chris Brzezinski,2012
MAXWELL,7660,108.00,102.00,102.00,102.00,108.00,102.00,CAT42II,AAEABAN,155.00,1036.76,1.49,15.29,E,DPYC,THOMAS ADAMSON,2012
MEAND'ER,46742,144.00,144.00,144.00,138.00,138.00,138.00,CAT36,AANABAN,155.00,730.98,1.34,16.91,C,SLBYC,John Neff,2012
MED VIKING,56254,102.00,102.00,102.00,102.00,102.00,102.00,BEN411,AAJABAN,151.00,911.46,1.56,18.84,D,WORSA,Bernard Debbasch,2012
MEDUSA,69910,-15.00,-18.00,-21.00,-21.00,-15.00,-18.00,SCZ52T,AAJABAY,155.00,1612.05,2.81,16.25,H1,Grapevine SC,Jay Spalding,2012
MELEE,7110,114.00,114.00,114.00,111.00,111.00,111.00,CAL40,AAEABAN,155.00,862.94,1.54,14.24,C,CBYC  & LAYC,Bob Schaeffer,2012
MELLOW YELLOW,7036,204.00,204.00,204.00,204.00,204.00,204.00,CAL27-2,AANABAN,150.00,493.42,1.33,18.41,E,DPYC,DON DENMAN,2012
MER SEA,56674,204.00,204.00,204.00,204.00,204.00,204.00,NPY27,AANABAN,130.00,452.38,1.36,18.20,E,DPYC,Charles Gramlich,2012
MERRY-TIME,56687,144.00,147.00,147.00,147.00,144.00,147.00,BEN343,AANABAN,140.00,676.44,1.45,14.82,C,OCC,KARTHIK NAIDU,2012
MICHEGAAS,77787,78.00,78.00,78.00,84.00,84.00,84.00,J36,AAEABBN,149.00,829.90,2.02,12.93,D,SSYC,Joseph Greenblatt,2012
MIDNIGHT RUN,56782,150.00,150.00,150.00,150.00,150.00,150.00,CAT320,AANABAN,155.00,668.19,1.35,15.47,B2,KHYC,JOHN DEAN,2012
MIGHTY TONGAROA,28154,6.00,-3.00,-6.00,-6.00,6.00,-3.00,SCZ50M,AAGABAY,95.00,1056.69,2.77,17.47,C,HawaiiYC,Bill G. Boyd,2012
MIJRA,7013,186.00,186.00,186.00,186.00,186.00,186.00,RANGR28,AAJABAN,116.00,499.63,1.74,18.41,D,ALYC,Larry Butler,2012
MILE HIGH KLUB,USA 33A,51.00,42.00,36.00,36.00,51.00,42.00,FT10OD-2,AAJDAAY,105.00,549.14,5.26,32.87,C,ABYC,Phillip A. Infelise,2012
MILE HIGH KLUB,USA 33,54.00,48.00,42.00,42.00,54.00,48.00,FT10OD,AAJAAAY,105.00,549.14,5.26,33.04,C,ABYC,Phillip A. Infelise,2012
MINIBAR,USA 822,126.00,117.00,108.00,108.00,126.00,117.00,POGO 2,AAJAAAY,141.00,346.46,4.00,35.70,B1,PSSA,MINIBAR,2012
MIS QUE,2A,135.00,135.00,132.00,132.00,135.00,135.00,C&C25,BANAAAY,155.00,341.61,4.60,13.11,B1,DRYC,Jerry Kaye/Lea Colman-Kaye,2012
MIS-BEHAVE II,56523,192.00,192.00,192.00,198.00,198.00,198.00,CAT30,AAJDBAN,155.00,569.84,1.16,17.03,G,SGYC,Steve & Debby Roeber,2012
MISJUDGED II,46869,99.00,99.00,99.00,99.00,99.00,99.00,HUN460,AAJABAN,110.00,953.54,1.37,21.32,D,BCYC,PATRICK MAGERS,2012
