Sail_Number,Boat_Name,Mfg_Type,NAME,Rating_Type,Buoy_Rating,RLC_Rating,OWC_Rating,Assigned_Area,Area_Buoy,Area_RLC,Area_OWC,Non_Spinnaker_Offset,Performance_Factor,Year_Valid
56385A,ELECTRA,J109,Thomas Brott,REGULAR,63,57,54,C,63,57,54,24,2.386098,2018
56385OD,ELECTRA,J109OD,Thomas Brott,REGULAR,75,69,69,C,72,66,66,30,2.383695,2018
56386,MENTAL PHYSICS,OLS25,Sotiria Lampoudi,REGULAR,165,165,165,A,165,165,165,19,2.147945,2018
56429,CALARY,CAL33-3,Larry Bjork,CORINTHIAN,181,181,181,H,181,181,181,18,1.314522,2018
56440M,AEOLOS,Ben44.7M,Gregory Price,REGULAR,27,23,24,G,27,23,24,11,2.192742,2018
56443,MARISOL,J124,Seth Hall,REGULAR,39,39,42,D,39,39,42,17,2.483991,2018
56443A,MARISOL,J124,Seth Hall,REGULAR,33,30,30,D,36,33,33,17,2.483991,2018
56443B,MARISOL,J124,Seth Hall,TEMPORARY,35,33,36,D,35,33,36,12,2.959423,2018
56445,SOUTHERN STAR,BEN36.7F,Mark Wyland,REGULAR,81,81,84,D,81,81,84,13,1.634394,2018
56447,GREEN DRAGON 2,BEN44.7,Gary Green,REGULAR,39,39,39,C,39,39,39,11,1.975546,2018
56454OD,RAPTOR,J109OD,Heinz Butner,REGULAR,75,69,69,C,72,66,66,30,2.383695,2018
56456,LUGANO,BEN40.7,Mark Stratton,REGULAR,51,54,57,B1,60,60,60,12,1.041384,2018
56470,SONRISA,BEN36.7,WAI WAN MOK,REGULAR,81,81,84,B,90,90,90,13,1.658424,2018
56485,LANIKAI,HUN382,Allan R. Emas,CORINTHIAN,144,141,141,C,144,141,141,14,1.494712,2018
56488,CRICKET,CAL21,Richard Mendoza,REGULAR,264,258,258,C,264,258,258,18,3.28348,2018
56550,JANINA,SCZ27,JOHN KROSSA/MARK HILDEN,REGULAR,138,138,138,B1,138,138,138,17,2.303138,2018
56572,MANDY K,ALBIN28,JIM HASKELL,REGULAR,198,198,198,B2,198,198,198,17,1.257143,2018
56576,ZEPHYR,CAT380,Jonathan Horstmann,CORINTHIAN,145,145,145,C,145,145,145,18,1.339853,2018
56587,IZABLUE,CAT42,Mark J. Doliva,CORINTHIAN,125,119,119,E,125,119,119,16,1.799326,2018
56594,AVANTI,JNNU54DS,Jim Labarge,REGULAR,72,72,72,B1,72,72,72,17,1.389754,2018
56608,SKALYWAG,CAT30,Steve & Lisa Anderson,CORINTHIAN,217,217,217,C,211,211,211,21,1.161046,2018
56609,OASIS VI,CAT34-II,John Whitney/K.Stewart/Friends of Oasis Sailing,REGULAR,150,150,150,D,150,150,150,17,1.342015,2018
56612,SHELTER,CAT30,Cord Thomas,CORINTHIAN,223,223,223,B1,223,223,223,16,1.308065,2018
56627,SPECIAL MUTI,SAN20,Gregory Morey,REGULAR,222,222,222,I,222,222,222,28,2.425841,2018
56628,TUCK & ROLL,Hunter 35.5,stephen onderko,CORINTHIAN,174,168,168,A,174,168,168,14,1.402975,2018
56630,KAIMANA,Hun30,Marc Gerber,CORINTHIAN,214,214,214,E,214,214,214,18,1.288498,2018
56631,SOARING EAGLE,Cat34 MkII,Al Wellner,CORINTHIAN,162,162,162,E,162,162,162,17,1.406157,2018
56636,IMAGINE TOO,Tar3500,Larry Goshorn,CORINTHIAN,139,139,139,C,139,139,139,18,1.731047,2018
56637,SACHEM,Cat445,Paul Artof,CORINTHIAN,117,114,111,B,117,114,111,20,1.607881,2018
56643,MOXIE,OLS34S,Dugan O'Keene,REGULAR,117,117,117,D,117,117,117,15,4.540192,2018
56648,GALENE,Cat320,Kenneth J Recla,CORINTHIAN,175,175,175,A,175,175,175,16,1.402212,2018
56652,PRIMO,Sabre 426,John Heisel/Kurt Heisel,CORINTHIAN,114,108,108,B1,114,108,108,14,1.421376,2018
56653,RASCAL,Hunter 37.5,Kathy St. Amant and Monica Chaban,CORINTHIAN,129,129,129,B1,129,129,129,14,0.988876,2018
56654,SHADOW,Capri 30,Steven Fink,REGULAR,105,105,105,D,108,108,108,15,2.435515,2018
56661,DUET,MORG40,Michael Shook,REGULAR,132,120,117,C,132,120,117,,1.120937,2018
56664,CANARD,Cal29,Randall Austin,CORINTHIAN,201,201,201,C,201,201,201,17,1.364813,2018
56670,BELLA TEMPO,CAT380,David Scardigli,CORINTHIAN,132,132,132,C,132,132,132,18,1.345891,2018
56674,MER SEA,NPY27,Charles Gramlich,CORINTHIAN,238,238,238,E,238,238,238,18,1.355548,2018
56676,BEACH RETREAT,BEN41OC,Ron Beach,REGULAR,108,102,102,G,108,102,102,25,1.702381,2018
56690,LEILANI,HUN34,John Rushing,CORINTHIAN,150,150,150,B,150,150,150,20,1.46903,2018
56692,LYRICAL,Erc28,Austin Peay,CORINTHIAN,210,210,210,E,210,210,210,17,1.38169,2018
56694,SEA BEAR,ERC35-3,Stephen Klitzky,CORINTHIAN,141,141,141,B1,141,141,141,18,1.444467,2018
56699,RyLaCade,HUN45CC,Stuart Leigh,CORINTHIAN,177,165,171,D,177,165,171,16,1.385003,2018
56700,DUCHESS,CAT42II,Ron Jacobs,CORINTHIAN,123,117,117,B1,123,117,117,16,1.52027,2018
56701,FREEDOM,SONAR23,JANE DUNN,REGULAR,174,174,174,F,174,174,174,16,2.608564,2018
56705A,LIBERTY,J40,Dave Moore,REGULAR,72,69,69,C,72,69,69,13,1.698034,2018
56720,OASIS V,CAT34-II,John Whitney/ John Santo,CORINTHIAN,181,181,181,D,181,181,181,17,1.342015,2018
56728,VINCIAMO,TAR3700,David Stege,CORINTHIAN,138,138,138,E,150,150,150,16,1.566976,2018
56732M,SHERIDAN MAE,CAT36,Steven Davis,REGULAR,138,135,135,B2,138,135,135,24,1.551601,2018
56742,DELFINA,BEN423,"C/O Gary Gilpin, Marina Sailing",CORINTHIAN,147,144,141,C,147,144,141,16,1.543255,2018
56759,JENNIFER K,CAT36,Mark Burrows,CORINTHIAN,166,166,166,G,166,166,166,16,1.337964,2018
56761,BLUE FUSION,J30,PAUL SNITKO,REGULAR,138,138,138,B,138,138,138,14,1.806648,2018
56773,MAKANI II,CAT34-II,Edward J. Chadroff,CORINTHIAN,171,171,171,B,171,171,171,17,1.388564,2018
56775,SOLACE,PACSEA31,Todd D. Thibodo,REGULAR,204,192,192,B1,204,192,192,19,1.200163,2018
5678,AYER BOURNE,BEN37,Paul Ayer,CORINTHIAN,151,145,151,E,151,145,151,21,1.505615,2018
56780,MAJIC DRAGON,J22,Mike Hopper,REGULAR,186,186,186,A,186,186,186,15,2.548154,2018
56780A,MAJIC DRAGON,J22,Mike Hopper,REGULAR,177,177,177,A,177,177,177,15,2.846223,2018
56782,MIDNIGHT RUN,CAT320,JOHN DEAN,REGULAR,150,150,150,B2,150,150,150,15,1.347645,2018
56806,WET NOODLE,J100,Charles M. Curnutt,REGULAR,72,63,60,C,78,72,66,26,2.916464,2018
56817,ANTHEM,MacG70,Roger MacGregor,REGULAR,-12,-30,-30,D,-12,-30,-30,20,5.0325,2018
56819,ELIZABETH,CAT27,Carl Paez,CORINTHIAN,228,228,228,E,228,228,228,18,1.219642,2018
56824,BLACK IRISH,HNKLB40-1,John Sabourin,CORINTHIAN,201,195,198,D,201,195,198,25,1.203672,2018
56834,ENCORE,BEN411,Howard Rosenberg,REGULAR,102,102,102,B1,102,102,102,19,1.547439,2018
56850,AVALON,DFR375GL,Andrew Spisak,CORINTHIAN,127,127,127,C,127,127,127,20,1.387522,2018
56853,MYSTERY,Cal22,David Scardigli,REGULAR,240,240,240,D,240,240,240,16,2.184521,2018
56854,MYSTERY II,Cal20,Tony Melum,REGULAR,273,273,,D,273,273,,18,1.815737,2018
56861,PARAMETHIA,CAT350,Phil Herzfeld,CORINTHIAN,153,153,153,E,153,153,153,16,1.219331,2018
56862,WIND ROSE,CABRCO40,Walter Simmons,CORINTHIAN,189,171,183,C,189,171,183,21,1.255581,2018
56872,GREEN FLASH,ERC35-3,James Morgan,REGULAR,120,120,120,F,120,120,120,0,1.442951,2018
56873,AMANECER DE LA LIBERTAD,SAN30,Corey Howard,REGULAR,180,180,180,E/F,180,180,180,18,1.415466,2018
56875,SCARLET FEVER,JNNU50SC,Paul Hofer,REGULAR,45,42,42,B1,45,42,42,17,1.995204,2018
56878,WINGS,Capri22,Rene Hollander,CORINTHIAN,231,231,231,B,231,231,231,16,1.110436,2018
56884,TUI,ERC32-3,Brian Boyle,REGULAR,150,150,150,D,150,150,150,17,1.437481,2018
56886,ENDLESS SUMMER 2,Cat355,Toby Fuller,CORINTHIAN,177,177,177,H2,177,177,177,19,1.356622,2018
56887,OUT OF THE BLUE,C320,Jeff Brown,CORINTHIAN,172,172,172,E,172,172,172,15,1.381839,2018
56894,PACIFICO,BenF44.7,Fred Lundgren,REGULAR,27,24,21,G,18,12,6,11,2.412099,2018
56896,TOMOL,CAT385,Susan Griesbach,CORINTHIAN,141,138,135,E,141,138,135,19,1.292844,2018
56905,CELIA,Cat28MK1,Jim O'Connor,CORINTHIAN,216,216,216,D,216,216,216,17,1.165454,2018
56909,THUMPA,COL30,Stanley William Tutton,REGULAR,180,180,180,D,180,180,180,17,1.370461,2018
56912,PERSISTENCE,J109OD,BRYCE BENJAMIN,REGULAR,75,69,69,B1,75,69,69,30,2.368073,2018
56915,MADEGAN,BEN41OC,Tim Clarke,CORINTHIAN,132,126,126,B1,132,126,126,20,1.702381,2018
56919,DESPERADO,BEN411,Richard Swensson,CORINTHIAN,148,148,148,E,148,148,148,16,1.563253,2018
56921,A LITTLE ENDEAVOR,BEN45OC,Bradley Little,CORINTHIAN,116,110,110,C,116,110,110,18,1.888885,2018
56922,LYONESS,Morris M42,Curt Lyon,REGULAR,102,99,99,D,102,99,99,5,1.757641,2018
56924,ARGO,NY36,William Sofrin,CORINTHIAN,110,110,110,B1,110,110,110,12,1.958726,2018
56926,"SHAKEN, KNOT STIRRED",CAT320,jack n houston,CORINTHIAN,171,171,171,E,171,171,171,,1.368622,2018
56927,THREE LIONS,BEN41OC,J GUY TAYLOR,CORINTHIAN,152,146,146,B,152,146,146,19,1.767352,2018
56929,ESPRIT DE LEAU,BENOC41,Charles Silver/ David Petty,CORINTHIAN,142,136,136,D,142,136,136,19,1.702381,2018
56930,Island Time,Seawind1000 (cat),Larry Robertson,REGULAR,159,138,138,E,159,138,138,17,2.336118,2018
56939,MS BEHAVER,Hob33,ROBERT WALKER,REGULAR,96,81,81,E,96,81,81,14,,2018
56942,KATIN,JNN3200,Jason Sarner,REGULAR,120,114,114,B,120,114,114,17,2.566638,2018
56943,VELOCITY,HOB33,Thomas Wilson,REGULAR,96,81,81,A,96,81,81,14,3.610154,2018
56945,RASCAL DEUX,CAT309,Jonathan Turner,REGULAR,168,165,165,I,168,165,165,20,1.575576,2018
56946,ABIDE,CAT310,Jeff Birdt,CORINTHIAN,189,186,186,A,189,186,186,20,1.355087,2018
56947,,Newport33,Dean Cox,REGULAR,150,150,150,C,150,150,150,19,1.381041,2018
56948,BARBARA,Cal29,Joseph Ruddy,CORINTHIAN,201,201,201,C,201,201,201,17,1.348811,2018
56951,AUGUST DREAM,JNNU439,GARY GILPIN,CORINTHIAN,146,134,137,C,146,134,137,20,1.82324,2018
56954,KAMIKAZE,BenFirst35 Carbon,Charles Devanneaux,REGULAR,75,72,75,B,75,72,75,15,2.059612,2018
56955,WINGMAN,ERC26-2,Sean A. Lehmann,CORINTHIAN,243,243,243,E,243,243,243,17,1.556978,2018
56956,SPAR WARS,Olson30,John Riddell,REGULAR,96,96,96,C,96,96,96,15,2.538085,2018
56958,Mamast�,CAT320,Rita Harvey,CORINTHIAN,184,184,184,D,184,184,184,15,1.367369,2018
56959,GALATEA,Hunter Legend 40.5,Joe Negron,REGULAR,108,102,102,C,108,102,102,15,1.419163,2018
56970,VOLARE,BenFirst25,Mike Swimmer,TEMPORARY,174,171,174,A,174,171,174,14,1.884414,2018
56971,SIESTA,CAT36T,Ken Schoffstoll,CORINTHIAN,160,160,160,C,160,160,160,16,1.297005,2018
56972,FAR AWAY,CAT309,Werner Weinstock,REGULAR,168,165,165,H2,168,165,165,15,1.52541,2018
56977,BOOMERANG LOVE,Col43,Garrett Baum,REGULAR,102,102,102,A,102,102,102,16,1.540953,2018
56999,GRACE ANNE,Cat36,Ron Costabile,CORINTHIAN,171,171,171,D,171,171,171,17,1.196704,2018
57000,ODYSSEY,TARTAN4000,GARY SCHAFFEL,CORINTHIAN,99,87,87,B1,99,87,87,22,2.056081,2018
57014,CECILIA,SAN30-1,John Narissi,REGULAR,180,180,180,E,180,180,180,18,1.21552,2018
57082,FAYE,Hunter41DS,Aleks Aleksandrov,CORINTHIAN,135,123,126,B,135,123,126,12,1.614424,2018
57084,ANGELE,Ben35.1,Chris Jester,REGULAR,150,138,138,D,150,138,138,25,1.339121,2018
57143,EL ENCANTO,CAT320,Jeff Gentry,REGULAR,150,150,150,B,150,150,150,15,1.350108,2018
57285,SLEEPER,LNDBRG26,Lisa Gilinger,REGULAR,171,171,171,I,171,171,171,17,1.509213,2018
57904,LADY BARBARA,SCZ27,Ted Barry,REGULAR,138,138,138,Santa Barbara,138,138,138,17,2.526568,2018
57975,VIOLETTA DE LA MARE,DAV34,Suzanne Schuler,REGULAR,102,102,102,D,96,96,96,12,1.6934,2018
57990,HOT RUM,CF33,ALBERT CASTILLON,CORINTHIAN,123,123,123,B2,123,123,123,16,1.393433,2018
582OD,ROCINANTE,J105OD,Juan Lois,REGULAR,90,84,84,B1,90,84,84,31,2.856495,2018
584,BECKY,J105OD,BRAD AVERY c/o OCC Sailing Assoc,REGULAR,90,84,84,D,90,84,84,30,2.807559,2018
59115,EOS,C&C115,Stephen Lemon,REGULAR,66,63,57,I,66,63,57,16,2.455618,2018
59282,INQUISITOR,ESP37,LARRY E. SHARPLESS,REGULAR,150,150,150,C,150,150,150,18,1.299468,2018
59333,WILDER,SCZ27,IAN SPRENGER,REGULAR,138,138,138,A,138,138,138,17,2.357942,2018
60100A,VARUNA,Rogers46,Chris Hemans,REGULAR,-27,-31,-43,D,-27,-31,-43,21,4.75667,2018
60122,TKO,J122,GLENN GRILEY,REGULAR,27,21,18,B,27,21,18,27,2.623228,2018
60204,RUNNING WATER,BEN400,Phil Bellafaire,CORINTHIAN,135,132,126,E,135,132,126,22,1.09829,2018
60409,ZIMMER,Pacer 42,Michael Gebb,REGULAR,36,33,33,C,36,33,33,13,2.690618,2018
60412,TBD,Syng1000,John Staff,REGULAR,51,45,45,B,51,45,45,14,4.363556,2018
60412A,TBD,Synergy 1000M,John Staff,REGULAR,47,41,41,B,47,41,41,11,4.363556,2018
60449,WEEGIE,Col32C,Vince Valdes,TEMPORARY,66,45,48,D,66,45,48,16,4.30086,2018
60459,FAST FORWARD,Dehler41,Paul Grossman,REGULAR,54,54,54,G,54,54,54,0,1.94317,2018
60530,ENERGY SQUARED,BEN36.7,Greg Tice,REGULAR,81,81,84,C,81,81,84,15,1.642712,2018
60646,OASIS,BEN423,Fred Fisher,CORINTHIAN,157,151,157,B1,157,151,157,17,1.471868,2018
60713,SWEET & SALTY,Ben281OC,Julie Warnock,CORINTHIAN,198,198,198,B1,198,198,198,16,1.523431,2018
60814,FREEDOM,BEN55OC,DAVID NORMANDIN,CORINTHIAN,84,78,78,E,93,87,87,25,2.011591,2018
61011,STARK RAVING MAD VII,Swan601,Jim Madden,TEMPORARY,-57,-57,-57,G,-66,-60,-60,21,3.521827,2018
61019,ANAIS,Hanse 505,Matt Solhjem,CORINTHIAN,102,99,99,G,102,99,99,0,1.564784,2018
61033,RAVING MADNESS,Ranger33,James C. Madden,REGULAR,150,150,150,D,150,150,150,16,1.446492,2018
61040,HEARTBEAT 4,J124,Charles Brewer jr,REGULAR,39,39,42,D,39,39,42,17,2.483991,2018
61040S,HEARTBEAT 4,J124,Charles Brewer JR,REGULAR,36,35,39,D,36,35,39,12,2.717987,2018
61053,STRANGE BIRD,Tartan3700,Mark Rossman,REGULAR,111,111,111,A,111,111,111,15,1.54757,2018
61555,KLEXY,T32,Ed Jenkins,TEMPORARY,48,42,39,B1,48,42,39,32,4.28131,2018
620,BRIO,Melges24,Manfred Schmiedl,REGULAR,90,72,69,I,90,72,69,29,4.854833,2018
62222,ARTIE,J122,James Kirkpatrick,REGULAR,27,21,18,G,27,21,18,27,2.623228,2018
627,RAPID TRANSIT,ANTRIM49,James E. Partridge,REGULAR,-60,-84,-90,C,-66,-84,-90,26,5.862836,2018
63163,RUBICON III,CONTES33,ROD PERCIVAL,REGULAR,138,138,141,B1,138,138,141,13,1.974304,2018
6332,KRAZY KAT,CAT30,Albert Algaze,REGULAR,192,192,192,B1,192,192,192,17,1.151586,2018
67039,WINDFALL,SCZ33,John Setchell,REGULAR,96,96,96,C,96,96,96,16,2.191999,2018
67323,WAI'LANI,TAR10SD,JANE THOMAS,REGULAR,126,126,126,A,126,126,126,13,2.014068,2018
67360,SUMMER WIND,CAL29-2,John Caldwell,REGULAR,180,180,180,C,180,180,180,17,1.366807,2018
67404,MASQUERADE,OLS30,Carl Vanderbeek/Ronald Lee,REGULAR,96,96,96,E,96,96,96,15,2.913739,2018
67417,THE SOURCE,OLS30,Joe Joines,REGULAR,96,96,96,A,96,96,96,15,2.906869,2018
675,MISS DEMEANOR,J80,David Angers,REGULAR,120,108,102,B1,120,108,102,31,3.773507,2018
67507,PUSSYCAT,PET34,JOHN SZALAY,CORINTHIAN,132,132,132,D,132,135,135,16,1.60158,2018
67531,HURRAH,CHOATE40,Dave Weil,CORINTHIAN,84,84,84,C,84,84,84,16,1.428085,2018
675OD,MISS DEMEANOR,J80ODR,David Angers,REGULAR,126,114,108,B1,126,114,108,29,3.595581,2018
67715,LICKITY SPLIT,CAT38,JOE DEGENHARDT,CORINTHIAN,123,123,123,D,123,123,123,17,1.337073,2018
67720,GRAY GOOSE,OLS30,Jeremy Quinton,REGULAR,96,96,96,E,96,96,96,15,3.079767,2018
67750,ROOSTER TAIL,OLS30,FREDRIC L. EDELMAN,REGULAR,96,96,96,B1,99,96,93,15,3.128304,2018
67788,JUBILATION,CHOATE40,RON BROWNELL,REGULAR,78,78,78,B,78,78,78,15,1.786864,2018
67803,SLOW POKE,RANGR23T,BRIAN RADAMAKER,REGULAR,216,216,216,B1,216,216,216,27,1.798779,2018
67890,NUI TAKI,Pearson 36-2,Alex Wurman,CORINTHIAN,187,187,187,B1,187,187,187,21,1.43532,2018
67917,BILBO BAGGINS,CAT38,DONALD R. WEIMER,REGULAR,114,114,114,C,111,111,111,17,1.325569,2018
68000,CLAUDE,RP68,Hasso Plattner,TEMPORARY,-72,-84,-84,D,-72,-84,-84,12,4.954632,2018
685,MR. BILL,And70,David Happ,REGULAR,-74,-86,-86,C,-74,-86,-86,15,4.492404,2018
69011,ZEPHYRUS,R/P77,DAMON GUIZOT,REGULAR,-123,-126,-129,C,-123,-126,-129,19,6.568562,2018
69140,WAHOO GRAFIX,SOV33,Richard Kelton,REGULAR,87,87,87,B1,87,87,87,14,3.078176,2018
69148,ANDIAMO2,J145,Robert Pace,REGULAR,-15,-21,-24,G,-15,-21,-24,22,3.441982,2018
69152,STAGHOUND,R/P50,Alec Oberschmidt,REGULAR,-54,-48,-45,G,-54,-48,-46,18,4.587869,2018
69250,JAZZ,BEN40,Mark Itnyre,REGULAR,69,72,72,C,66,69,69,12,2.283412,2018
69936,SPITFIRE,KETCH44,Jeffrey Woods,REGULAR,150,135,135,G,141,120,120,18,1.149274,2018
7014,TOP SHELF,GomanExp35,Kenneth Fish,CORINTHIAN,118,115,115,Santa Barbara,118,115,115,17,1.719939,2018
7051X,ZAPATA II,CALKNS50,SAGE MARIE,REGULAR,84,84,84,C,84,84,84,18,1.984092,2018
7057,RUMBYLOWE,JNNU43DS,Ray Russell,CORINTHIAN,150,150,150,A,150,150,150,19,1.424769,2018
7065,TIMESHAVER,J125,Viggo Torbensen,REGULAR,3,-6,-9,E,3,-6,-9,24,4.636931,2018
7067,SPRAY,J109,Peter Nelson,REGULAR,63,57,54,B1,63,57,54,24,2.369315,2018
7067OD,SPRAY,J109OD,Peter Nelson,REGULAR,75,69,69,B1,75,69,69,30,2.381482,2018
7072,SUMATRA,LAPW50,Will Durant/John Carpenter,REGULAR,105,93,93,C,105,93,93,15,1.31323,2018
708,TRUTH FREQUENCY,J22,Steven Clark,REGULAR,186,186,186,I,180,180,180,16,2.577988,2018
7096,SCENIC,SCZ33,Dan Bunce,REGULAR,96,96,96,G,96,96,96,16,2.194305,2018
7106,CASSIOPEIA,HANSE371,Margie Woods,CORINTHIAN,129,129,129,G,129,129,129,14,1.575661,2018
7107,WESTWARD,LAPW50,Sam Bell,REGULAR,84,75,69,C,84,75,69,14,1.45279,2018
7119,NUMBERS,Goetz49,Ivan Batanov,REGULAR,-9,-6,-6,G,-12,-12,-9,10,3.297083,2018
7123,Firewater,J92,Rich Bennett,REGULAR,108,96,90,E,108,96,90,,2.874786,2018
7124,RADIANT,CAL40,FIN BEVEN,REGULAR,114,114,114,C,111,111,114,15,1.574905,2018
7125A,WARRIOR,J125,Dr. Laura Schlessinger,REGULAR,3,-6,-9,I,3,-6,-9,24,4.751035,2018
7128OD,JIB & TONIC,J100OD,"MORGAN CROWE, DOUG STELCK",REGULAR,90,87,,I,90,87,,17,2.370105,2018
7158,MAGIC II,CAL40,JIM BROCK,CORINTHIAN,120,120,120,C,117,117,117,14,1.568286,2018
7182,MOONLIGHT LADY,Cat355,Owen Provence,CORINTHIAN,168,168,168,C,168,168,168,19,1.372967,2018
7187,SHADOWFAX,JNNU43SD,Steven George,CORINTHIAN,150,150,150,C,150,150,150,19,1.502095,2018
7192,TANGO,J133,Roy H. Jones,REGULAR,18,12,9,D,18,12,9,22,2.738198,2018
7200,DARE,Beck60,"Andrew Mayhugh, Brian Mayhugh",REGULAR,-21,-27,-30,D,-21,-27,-30,11,3.086458,2018
7202,KING'S GAMBIT,BAV38,"RAYMOND R. WILSON, JR.",REGULAR,105,105,105,C,105,105,105,17,1.47364,2018
7207,LAPWORTH CAMEL,CAL34T,ODIN BRAATHEN,REGULAR,165,165,165,D,165,165,165,17,1.490629,2018
7210,TRANQUILO,CAT445,Lloyd Clauss,REGULAR,90,87,84,C,90,87,84,14,0.976027,2018
7218,AMOR FATI,TARTAN101,Blake Mycoski & Greg Heidt,REGULAR,75,69,63,A1,75,69,63,29,2.761266,2018
7249,IT'S OK,AND50,"Lewis Beery/OVSD, LLC",REGULAR,-45,-48,-51,D,-45,-48,-51,21,4.414193,2018
7255,MISTRAL,TAR101,Dan McGanty,REGULAR,75,69,63,B1,75,69,63,29,2.761266,2018
7262,BAZINGA,HOB33,STEVE CAMPO,REGULAR,96,81,81,H,96,81,81,9,3.610154,2018
7271,WAHZOO,San30PC,William Wells,REGULAR,120,123,123,B1,120,123,123,15,2.000878,2018
7274,KAILANI,CAT400,David Sweeney,CORINTHIAN,151,145,145,C,151,145,145,14,1.574288,2018
7275,VOYAGER,Lagoon42,Jeff Weekley,REGULAR,130,100,105,C,130,100,105,17,1.594827,2018
7276,TRINITY,Mono22,David Scharf,TEMPORARY,120,114,,E,120,114,,14,2.149257,2018
7282,EPIC,BEN44.7,James Keegan,REGULAR,39,39,39,A,39,39,39,14,1.934832,2018
7283,JAMBO,Tanton44,Jamie Gull,CORINTHIAN,150,144,147,B,150,144,147,17,0.964577,2018
7301,DAY TRIPPER II,HUN40,ANDY HORNING,REGULAR,102,102,102,C,102,102,102,16,1.59554,2018
7303,MISS LORELEI,BEN361,Michael Niggli,CORINTHIAN,151,151,151,G,151,151,151,19,1.519588,2018
7306,ZEPHYR,J109OD,Jack Mayer,REGULAR,75,69,69,A,75,69,69,31,2.383695,2018
7311,ROCK & ROLL,J111,BERNARD GIROD,REGULAR,42,33,27,B2,42,33,27,33,3.222827,2018
7315,TRAVELER,NRTHWN47,Michael R. Lawler,REGULAR,126,126,126,D,126,126,126,16,1.098449,2018
7319,Breezin,Hunter 31,Mark Williams,CORINTHIAN,204,204,204,E,204,204,204,17,1.36657,2018
7320,PAVLOVA,PacSea31,Matt Harwich,CORINTHIAN,235,223,223,B,235,223,223,31,1.231095,2018
7321,SELAVY,CAPRI 26,BRENDA DICKMANN,REGULAR,195,195,195,A,195,195,195,,1.36171,2018
7323,CARIOCA,HARBOR25,Robert Wine,REGULAR,174,171,,D,174,171,,39,2.567506,2018
7335,MARBLEHEAD,CAT385,Steven Shryock,REGULAR,125,122,119,E,125,122,119,23,1.451366,2018
7336,CHUTZPAH,CAT36MK2,Andrew J. Natker,CORINTHIAN,154,154,154,B1,154,154,154,21,1.348907,2018
73384,ALOHA,J33,William Ziel,REGULAR,81,81,81,B2,84,84,84,14,1.053645,2018
7340,WIDGET,BEN323,Jonathan Gathrid,CORINTHIAN,180,174,174,B1,180,174,174,15,1.537427,2018
7350,RADICAL DEPARTURE,BEN25P,Dennis & Mark Rosene,REGULAR,120,114,108,D,120,114,108,15,2.997284,2018
7355,RUBY D'EAU,BEN55OC,Richard Benedon,CORINTHIAN,72,66,66,B1,72,66,66,25,2.00771,2018
7367,KRAKEN,BEN36.7,Thomas Shepherd,REGULAR,81,81,84,F,81,81,84,13,1.853643,2018
7373,VALHOWELL,BenSense51,Alan and Elizabeth Howell,CORINTHIAN,120,108,117,A,120,108,117,19,1.707337,2018
7387,ISLAND STARR,CAT445,Bill King,CORINTHIAN,117,114,111,E,117,114,111,21,1.663877,2018
7389,BELLISSIMA,RANGR26,Thomas Cornelius,CORINTHIAN,210,210,210,C,210,210,210,19,1.28861,2018
7395,LODGE HALL,FARR395,Michael Rosenlof,REGULAR,36,30,30,C,36,30,30,28,3.022992,2018
7401,ORCA,BenFirst35 Carbon,Matthew Florez,REGULAR,75,72,75,G,75,72,75,23,2.007225,2018
7403,SUNDOWNER,MC31,Dirk Freeland,REGULAR,48,27,18,I,60,27,18,35,5.620145,2018
7406,REN,BEN30F,Philip Anton,REGULAR,93,84,84,G,96,87,87,17,2.02481,2018
7408,SEAHORSE,BEN49,James Corr/Robert Knox,CORINTHIAN,118,115,115,B,118,115,115,15,1.582483,2018
7423,SERENDIPIDOS,JNNU519SO,Jonathan Mote,TEMPORARY,48,45,45,D,48,45,45,17,1.887577,2018
74389,SIRONA,SER43,Jim Cottrell,REGULAR,66,66,66,C,66,66,66,,0.693891,2018
7440,SENIA JADE,Hun44AC,Lynn Silverman,REGULAR,114,114,114,B1,114,114,114,22,1.70782,2018
7447C,FAST EXIT,AND40Mod,John Raymont,REGULAR,16,10,4,D,16,10,4,20,3.585861,2018
7447D,Fast Exit,AND40Mod,John Raymont,REGULAR,13,7,3,D,13,7,3,19,3.585861,2018
7465,CHEERIO II,YWL/FE46,RICHARD D. MCNISH,CORINTHIAN,294,246,246,A,294,246,246,18,1.123611,2018
7488,LA VIGIE,BEN45OC,Patrice Bonnefoi,CORINTHIAN,115,109,109,B1,115,109,109,27,2.041987,2018
7505,HONU,Cal29,Stephen Paul Washburn,REGULAR,180,180,180,C,180,180,180,17,1.368607,2018
7512,STRESS MANAGEMENT,Ben40,Joe Campobasso,CORINTHIAN,148,139,139,C,148,139,139,13,1.349639,2018
7550,DOUBLETIME,AND38,ALAN ANDREWS,REGULAR,63,63,63,D,63,63,63,19,2.375816,2018
75553,DESTROYER,TP52,Jim Bailey/Alisal Bay LLC,REGULAR,-75,-81,-87,C,-75,-81,-87,22,4.871203,2018
7558,SEA DIAMOND,CAT34-II,Douglas Williams,CORINTHIAN,186,186,186,B1,186,186,186,18,1.406687,2018
7573,SAILER PARK,CAT27,Veronica Souza,CORINTHIAN,226,226,226,B,226,226,226,18,1.185085,2018
