Sail No,Boat Name,Year Valid,Assigned Area,Yacht Club,Regional WL,Regional RLC,Regional OWC,Area WL,Area RLC,Area OWC,Restrictions,Rating Type,Mfg Type,Designer,Year Built,Hull No,Hull Mat&#39;l,LOA,LWL,BEAM,DRAFT,BALLAST,DISPLACEMENT,KEEL TYPE,KEEL MAT&#39;L,RIG TYPE,MAST TYPE,MAST SIZE,HYDRAULIC-ELECTRIC,LIFE LINES,PULPITS,I,J,P,E,LP,ISP,SPL,TPS,SpinnakerType,SL,SF,SMW,ALU,ALE,AMG,ASF,Boat Is Modified (Y/N),MODIFICATIONS and COMMENTS,Boat Config Adj Status,Boat Config Adj Start Date,MOTOR TYPE,PROP TYPE,NumBlades,Prop Adj,UPWIND SAIL FABRIC,Fabric Adj,FURLING MAINSAIL,MAINSAIL FURLER TYPE,MainFurler Adj,DACRON FURLING HEADSAIL,HeadFurler Adj,Reconfig&#39;d Genoa Size,Genoa Adj,FT ANCHOR CHAIN,Anchor Adj,PF Adj Penalty,Max 20% RLC Adj,Total Boat Config Adj,PF,NonSpin Offset,Rated Sail Area,Headsail Size,Symm Spinnaker Size,ASMWSF,Symm Spinnaker Area,ULDB
52304A,MACONDO,2020,B,MVYC,42,39,39,42,39,39,,REGULAR,BEN47.7F,Beneteau,2000,90,Fiberglass,47.7,41.4,14.8,7.8,8377,25363,Fin,Lead/Iron,Sloop,Frac,STD,Other,Permanent/Fixed,Both,56.6,17.2,52,20.5,26.7,56.6,0,18.5,'Asymmetrical',0,0,0,58.7,55.1,30.2,30.5,'NO',"Hydr backstay, elect winch",INACTIVE,4/8/2018 17:39,IB,Folding,3,0,Tdacron,2,No,None,0,Yes,3,135,3,100-200,0,0,8,0,1.831081,15,1288.61,155,0,0.990164,0,No
52316,Buenos Aires,2020,C,DWYC,81,81,84,81,81,84,,REGULAR,BEN36.7F,Farr Yacht Design,2005,BEYN2179B505,Fiberglass,36,30.3,11.4,7.2,3748,12939,Fin,Iron,Sloop,FRC,STD,None,Permanent,Both,46.42,13.44,45.4,15.58,20.21,46.4,13.1,13.44,"'Symmetrical','Asymmetrical'",45.8,23.56,23.63,47.24,21.92,21.03,23.3,'NO',None; ,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,16,,1.673637,14,837.17672,150,176,0.902575,901.344,
52330,BLUE STREAK,2020,C,SYCLB,123,123,123,123,123,123,,REGULAR,FDM40/40,FREEDOM YACHTS,1998,30,Fiberglass,40.42,35.08,13.5,5.2,9779,23762,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,,47.74,12.89,51.28,18.85,19.35,47.74,0,14.9,'Asymmetrical',0,0,0,49.45,43.02,21.91,19.5,'YES',Boom roller furling main,INACTIVE,,IB,Feathering,3,0,Modern,0,No,None,0,No,0,155,0,None,0,0,25,0,1.315078,15,960.224665,150,0,1.12359,0,No
52375,Vela Dare II,2020,C,Buccaneer YC,74,74,74,74,74,74,,REGULAR,Sabre402,Taylor,1999,HWS40054D999,Fiberglass,40.2,34,13.4,5.6,8000,20000,Wing,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,54,15.5,47,17,23.9,54,0,15.5,'None',0,0,0,0,0,0,0,'NO',none,Pending,12/18/2018 15:22,IB,Feathering,3,0,other,0,No,None,0,No,0,155,0,201,2,0,15,0,1.490723,15,1048.175,154,0,0,0,No
524,Mocos,2020,I,SBYC,90,72,69,90,72,69,,REGULAR,Melges 24,,,,Fiberglass,24,22,8.2,5,650,1750,Bulb,Lead/Iron,Sloop,Frac,STD,None,Removable,Both,27.85,7.95,28.9,12.45,7.6,31.1,0,12.6,'Asymmetrical',0,0,0,37.7,35,19.9,20.5,'NO',,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,4.918037,28,285.7325,96,0,0.970732,0,Yes
52656,HEARTBEAT II,2021,D,NHYC,39,39,39,39,39,39,NONE,REGULAR,BEN44.7,Farr/Beneteau,2006,378,Fiberglass,44.7,37.8,13.3,8.7,8040,22000,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,Both,57.4,15.8,56.7,20.4,23.4,57.4,15.8,15.8,'Asymmetrical',0,0,0,52.55,59.08,59.08,59.08,'NO',full batten main; roller furl jib; aluminum mast RBM 12/17/2013 30/27/24: RBM 2.2014,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,8,0,1.900576,13,1281.203,148,0,1,0,No
52739A,VA PENSIERO,2020,B,California YC,96,87,93,96,87,93,,REGULAR,Brkln48M,Stephens/Brooklin Boatworks,2004,BKN00001F404,Wood,47.7,34.3,12.2,7.4,8320,23810,Fixed,Lead/Iron,Sloop,Frac,STD,Backstay,Permanent/Fixed,Both,56.5,17.5,56.5,21,24.33,56.5,0,18.75,'Asymmetrical',0,0,0,57.9,53.55,33.9,31.6,'YES',skeg hung rudder /keel replaced with spade rudder/fin keel with bulb; rated for a 140% (max) headsail; for larger headsail; 3/16 RBM; 3/18/16 subm correct meas,Denied,12/10/2018 14:21,IB,Feathering,2,0,Tdacron,2,No,None,0,Yes,3,155,0,100-200,0,-3,17,0,1.84872,15,1359.53125,139,0,1.072785,0,No
53005,GATOR,2020,C,ABYC,78,78,78,78,78,78,NONE,REGULAR,FRERS38,FRERS/NEW ORLEANS MARINE,1982,5,Fiberglass,39.71,31.2,12.34,7.34,7000,14930,Fixed,Lead/Iron,Sloop,MastHD,STD,backstay,Permanent/Fixed,Both,52.34,15.12,41.91,14.67,23.04,52.66,15.4,15.12,"'Symmetrical','Asymmetrical'",51.8,26.54,27.7,54.63,48.56,27.39,26.5,'YES',"MOD: Elipical shaped  OS/Spinnaker and Pole; 01/93 BD Review, no chg. 10/98 area adj. /+6/+6/+6/",INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,16,0,1.642822,17,920.72997,152,183,1.033585,1185.702,No
54130,BEAUTY,2020,A,PMYC,24,18,15,24,18,15,NONE,REGULAR,J130,J BOATS,1994,5,GLASS,42.8,38.2,12.8,8.5,6350,17000,FIXED,LEAD,Sloop,FCT,STD,BKSTY,PERMANENT/FIXED,,57,16.5,52.5,18.5,25.5,58,0,23,'Asymmetrical',0,0,0,0,0,0,0,'NO',Owner noted asymmetrical but no measurements submitted -0- ,INACTIVE,,I/B,Feather,,0,,0,No,,0,No,0,,0,,0,0,4,,2.721958,20,1214.5125,155,0,0,0,Yes
556,ALTERNATIVE FACTS,2020,I,Santa Barbara YC,90,72,69,90,72,69,,REGULAR,MELGES24OD,Reichel/Pugh,2003,556,Fiberglass,24,22,8.16,5,650,1750,Bulb,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Stern,27.85,7.95,28.9,12.45,9.13,31.1,0,13.58,'Asymmetrical',0,0,0,33,37,18.58,20.58,'NO',This is a class legal Melges 24 one design that has the appropriate weight correctors and all sails have the class sail buttons . Crew weight will be within the class regulations; 2/15 RBM rate chg /+0/+6/+9/ prior /90/66/60/,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,5.11745,28,307.03775,115,0,0.902818,0,Yes
56000,ODIN,2021,B,CYC,114,114,114,114,114,114,NONE,REGULAR,ERC38,ERICSON,1983,86,GLASS,37.58,30.5,12,6.5,6000,17000,FIXED,UNK,SLP,MHD,STD,NONE,PERMANENT/FIXED,,50,16.25,43.25,14,22.82,50,16.3,16.3,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,I/B,feathering,,0,,0,No,,0,No,0,,0,,0,0,23,,1.385144,18,932.4375,140,0,0,0,No
56012,RAG JAG,2020,D,ALYC/BYC,152,152,152,152,152,152,NONE,REGULAR,HUN376,HUNTER,1998,423,Fiberglass,37.25,32,12.58,5,5400,15900,FIN,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,,48,12.92,49,15.25,15.25,48,12.92,12.92,'None',0,0,0,0,0,0,0,'NO',,Active,2/18/2019 10:03,IB,Feathering,3,0,Tdacron,2,No,None,0,Yes,3,110,6,1-100,0,0,28,11,1.466526,15,854.249,118,0,0,0,No
56053,AIMANT DE FILLE,2020,E,TPYC,81,81,84,81,81,84,,REGULAR,BEN36.7,BENETEAU,2001,7,Fiberglass,36,30.25,11.42,7.17,3748,12939,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,,45.5,13.1,45.4,15.6,20.3,49.5,13,13,"'Symmetrical','Asymmetrical'",45.8,23.56,23.63,48.06,43.47,21.92,21.92,'NO',5/04 Base Rtg Chg RBA; 4/07 AYSO added,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,16,0,1.704251,15,816.05875,155,180,1,901.344,No
56054,Fast Reorrg,2020,B,SMWYC,78,72,72,78,72,72,,REGULAR,Hunt50,Hunter,2000,100,Fiberglass,50,45,15,6,6165,24340,Bulb,Lead,Sloop,MHD,STD,Winch,Permanent,Both,53.9,17.5,49.1,21.1,17.54,54.7,0,23.42,'Asymmetrical',0,0,0,63.98,53.99,35.41,33.99,'YES',Req rating for NO the water ballast. Sail No 56054B-rated with water ballast; 12/19 120 day temp /60/60/54/ 2nd certificate without water ballast; 12/19 owner to report to RB within 90 days with race results; 2/20 AMENDED temp rating /78/72/72/; 3/20 RBM /78/72/72/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,14,,2.244259,26,990.708,100,0,1.041777,0,
56054B,FAST REORRG,2021,B,SMWYC,72,66,66,72,66,66,"Water Ballast 2700 ""11/15/11 RBA rmvd water ballast restriction""",REGULAR,HUN50,HUNTER,2000,100,Fiberglass,50,45,15,6,6165,24000,Fixed,Lead/Iron,Sloop,Frac,STD,HST,Permanent/Fixed,,53.9,17.5,49.1,21.1,17.54,54.7,0,23.42,'Asymmetrical',0,35.7,0,63.98,53.99,35.41,33.91,'NO',"rated with O/S AYSO (SF)RBM 6/2013 no chg.from 1st reading; 1/2014 RBM owner req review rate changed to 51/42/39 no water ballast restrictions 2/12/14; Water Ballast 2700 ""11/15/11 RBA rmvd water ballast restriction"" to allow water ballast as designed; rate chg as above 1/2014 RBM owner req review rate changed to 51/42/39 no water ballast restrictions 2/12/14; 2015 paid; 2016 pd; 2017 pd; 2018 pd; 2019 pd4/19 tough luff on jib replaced with furling jib; 1/20 RBM /72/66/66/ from /51/42/39/",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,13,0,2.276052,26,990.708,100,0,1.044235,0,Yes
56111,CANUK V,2020,B,SBYRC,173,173,173,173,173,173,,REGULAR,HUN33.0,Hunter,2005,252,Fiberglass,33.4,29.5,11,5.7,4000,10500,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,,37.5,10.1,41,14.7,12.6,37.5,10.1,10.1,'None',0,0,0,0,0,0,0,'YES',,Active,4/16/2019 11:15,IB,Folding,2,0,other,0,Yes,IMB,5,Yes,3,135,3,None,0,0,32,11,1.454462,14,594.88125,125,0,0,0,No
56136,BELLA VITA,2021,B,KHYC,81,81,84,90,90,90,NONE,REGULAR,Ben36.7First,BENETEAU,2002,58,Fiberglass,36,30.3,11.6,7.2,3748,12939,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,,46.4,13.08,45.4,15.6,20.21,46.4,13.1,15.6,'Symmetrical',45.8,23.36,23.8,0,0,0,0,'NO',5/04 RBA - BASE RTG CHG. Rated with O/S spinnaker; 5/17 Area B adj from /81/81/84/ to /90/90/90/; ,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,16,0,1.800808,17,824.4768,155,182,0,905.008,No
56136A,BELLA VITA,2021,B,KHYC,75,69,69,75,69,69,NONE,REGULAR,BEN36.7,Beneteau,2002,58,Fiberglass,36,30.3,11.6,7.2,3748,12939,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,,46.4,13.1,45.4,15.6,20.2,50.4,14.09,15.6,'Symmetrical',49.72,24.9,25.38,0,0,0,0,'YES',2nd certificate for MHD configuration with O/S ISP & SPL; ,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,1.879275,18,825.196,154,194,0,1047.6004,No
56159,EVENING SKY,2020,C,BucYC,140,137,134,140,137,134,,REGULAR,Free36,Gary Mull,1986,,Fiberglass,36.42,30.58,12.5,6,6500,14370,Fin,Lead,Sloop,FRC,STD,None,Permanent,Both,33.34,11.5,45.5,16.57,17.8,33.34,11.5,19,'Symmetrical',35.32,16,25,0,0,0,0,'NO',,Active,8/19/2019 13:15,IB,Folding/Feathering,3,0,tdacron,2,No,None,0,No,0,0,0,10,0,0,27,2,1.586834,22,674.11025,155,217,0,682.853333,
56168,BLUE GOOSE,2020,C,SYCLB,162,162,162,162,162,162,NONE,REGULAR,CAT34MKl,CATALINA,1987,406,Fiberglass,34.5,29.83,11.75,5.67,5000,11950,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,44,13.5,38.5,12,17.68,44,13.6,13.6,'None',0,0,0,0,0,0,0,'NO',,Active,1/8/2019 13:53,IB,Fixed,2,4,tdacron,2,No,None,0,Yes,3,135,3,100-200,0,0,30,12,1.401347,19,691.35,131,0,0,0,No
56175OD,SHADOWFAX,2020,C,NYCLB,75,69,69,72,66,66,NONE,REGULAR,J109OD,J Boats,2002,32,Fiberglass,35.3,30.5,11.5,7,3900,10900,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,,46.5,13.3,43.3,15.5,13.8,49,18.8,0,'Asymmetrical',0,0,0,54.1,44.8,26.9,31.3,'NO',2nd certificate: one design confg.,INACTIVE,,IB,Folding,2,0,Tdacron,2,No,None,0,Yes,3,110,6,1-100,0,0,14,0,2.369315,27,656.425,104,0,0.859425,0,Yes
56188,TIME OFF,2020,C,CBYC,132,132,132,132,132,132,,REGULAR,CAT350,CATALINA,2003,18,Fiberglass,35.25,31.25,13,6.66,5137,15000,Fixed,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,46.75,14.42,40.92,13.5,22.33,46.75,0,14.42,'Asymmetrical',0,0,0,47.75,41.16,24.75,24.75,'NO',,INACTIVE,,IB,Folding,3,0,Tdacron,2,No,None,0,Yes,3,155,0,None,0,0,26,0,1.346042,18,798.664625,155,0,1,0,No
56192,FORGIVENESS,2020,B,CYC,39,39,42,45,45,48,NONE,REGULAR,J124,J Boats,2006,8,Fiberglass,40.7,36.2,11.33,6.9,5000,12600,Fixed,Lead/Iron,Sloop,Frac,STD,backstay,Permanent/Fixed,Both,49,14,48.4,17,21.5,54.7,0,14.9,'Asymmetrical',0,0,0,55.66,49.28,28.54,33,'NO',5/11 Area B rate change +3 as above; 5/11 RBA +3; 4/12/16 added new hsl (100-154) prior /42/ Area B /45/; 5/4/16 spin meas revised; 5/6/16 CH rating /42/ Area B/45/; 10/16 J124s RBM; 6/18 Area B (+6) prior /39/39/42/ current /45/45/48/,INACTIVE,,IB,Feathering,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,8,0,2.475723,15,943.05,154,0,0.864848,0,Yes
56206,MARISOL,2020,B,CRA,121,118,118,121,118,118,NONE,REGULAR,HUN410,HUNTER,2001,304,Fiberglass,42,37.83,13.83,6.33,6700,24000,Wing,Lead/Iron,Sloop,Frac,STD,boomvang,Permanent/Fixed,,47.75,16.16,45.2,19.35,20.2,47,0,16,'Asymmetrical',0,0,0,50,47.5,25,27,'NO',,Active,4/5/2019 17:40,IB,Feathering,3,0,Tdacron,2,Yes,IMV,0,Yes,3,135,3,200+,2,0,22,10,1.349054,15,1035.331,125,0,0.925926,0,No
56212OD,TENOHAWK,2020,E,DPYC,75,69,69,75,69,69,NONE,REGULAR,J109OD,J BOATS,2004,143,Fiberglass,35.3,30.5,11.5,7,3900,10900,Fixed,Lead/Iron,POLE,Frac,STD,backstay,Permanent/Fixed,,46.5,13.3,43.3,15.5,13.8,49.6,0,18.8,'Asymmetrical',0,0,0,56.1,47.5,26.9,29.5,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.386098,28,656.425,104,0,0.911864,0,Yes
56221,EXPRESSION SESSION,2020,C,PSSA,54,54,54,54,54,54,,REGULAR,EXP38TM,Alberg Bros.,1986,53,Fiberglass,38.5,30.83,11.5,7.83,4600,10178,Fixed,Lead/Iron,Sloop,TALL,Frac,backstay,Permanent/Fixed,,48.75,14.3,47.18,13.75,22.06,52.8,15.72,15.45,"'Symmetrical','Asymmetrical'",52,26.7,27.47,57.18,50.25,28.3,28.3,'YES',"rated with O/S spinnaker pole;  5/2014 new Spinnaker measurements; 2018 new owner-no modifications since 2016 rating; existing mods relative to stock Exp37 genoa and fore triangle; mthspin, o/s pole by 1.4' and fixted 1/4 spin sprit; open cockpit transom; stern scooop extends LOA 1.5'; bulb keel",INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,11,0,2.451451,18,864.634375,154,192,1,1183.693333,Yes
56242,FELEENA,2021,B,CYC,63,57,54,63,57,54,,REGULAR,J109,Tillotson/Pearson,2003,42,Fiberglass,35.67,30.5,11.5,7,3900,10500,Fixed,Lead/Iron,POLE,Frac,STD,backstay,Permanent/Fixed,,46.42,13.3,43.25,15.5,20.61,49,0,18.8,'Asymmetrical',0,0,0,65.35,57,33.84,33.84,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,11,0,2.467911,22,813.66165,155,0,1,0,Yes
56242OD,FELEENA,2021,B,CYC,75,69,69,75,69,69,,REGULAR,J109OD,J BOATS,2003,42,Fiberglass,35.7,30.5,11.5,7,3900,10500,Fixed,Lead/Iron,POLE,Frac,STD,backstay,Permanent/Fixed,,46.42,13.3,43.25,15.5,13.86,49,0,18.8,'Asymmetrical',0,0,0,54.1,44.8,26.9,31.3,'NO',OD,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.468684,27,656.8781,104,0,0.859425,0,Yes
56267,GUMBERCULES,2021,A,VYC,135,135,135,135,135,135,,REGULAR,ZAP26,Bruce King,1988,69,Fiberglass,26.08,22.6,9.33,5.5,1500,3200,Fixed,Lead/Iron,Sloop,Frac,STD,,Permanent/Fixed,Both,31,10,34,11,15.5,33.4,10,10,'Symmetrical',33.12,18,18,0,0,0,0,'YES',4/16 RBM /135/135/135/ once subm new measurements; 5/16 revised measurements recd ISP was 31; 4/16 RBM rated; 2017 formerly named ASYLUM,INACTIVE,,OB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,27,0,2.656018,16,427.25,155,180,0,496.8,Yes
56269,CABERNET SKY,2020,E,DPYC,96,75,84,96,75,84,,REGULAR,Ben48OC,Beneteau,2013,BEYDG079B313,Fiberglass,47.88,45.46,15.2,6.96,7824,28550,Fixed,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,60.15,19.45,56.07,17.77,21.4,63.5,20.4,20.78,'Asymmetrical',0,0,0,69,63.75,35.2,35.75,'NO',None; 11/15 RBM /96/75/84/;,INACTIVE,1/24/2018 11:57,IB,Folding,3,0,Modern,0,Yes,IM,6,Yes,3,110,6,200+,2,0,15,0,1.895602,23,1141.78695,110,0,0.984615,0,No
56270,LIZZIE ROSE,2020,B,South Bay Yacht Racing Club,75,69,63,75,69,63,,REGULAR,Tartan101,Tartan Yachts,2013,US-HMD33003H213,Fiberglass,33,29.1,10.9,6.5,3250,8338,Bulb,Lead/Iron,Sloop,Frac,STD,None,Permanent/Fixed,Both,47.1,12.5,45.2,14.84,11.7,50.2,0,16.47,'Asymmetrical',0,0,0,57.5,48,30.6,30.6,'NO',NONE,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.758492,26,610.919,94,0,1,0,Yes
56284,SLEEPER,2020,C,CBYC,78,69,69,78,69,69,NONE,REGULAR,JNNU44,Jeanneau Sun Od.,1992,386,Fiberglass,43.75,34.75,13.83,6.75,8035,22050,Fixed,Lead/Iron,Sloop,MastHD,TALL,,Permanent/Fixed,,56.83,16.5,51.25,16.25,21.08,56.79,16.86,16.5,"'Symmetrical','Asymmetrical'",55.7,28.9,29.69,60.5,54,28.45,29.7,'NO',6/11 RBA adj as above; 4/04 RBA rtg for Tall  Rig & O/S pole,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,1.549049,16,1143.119875,128,180,0.957912,1370.777,No
56287,SKYE,2020,A,VSC,180,180,180,180,180,180,NONE,REGULAR,ERC32-2M,Ericson,1971,205,glass,31.7,24,9.8,5,4000,8800,fixed,LEAD,SLP,MHD,STD,none,PERMANENT/FIXED,YES,38,13,31.5,14,17.5,38,13,13,'Symmetrical',37.8,13,23.3,0,0,0,0,'YES',"Boom increased 1 foot from 13 to 14, main is also 1 foot longer",INACTIVE,,I/B,folding,,0,,0,No,,0,No,0,,0,,0,0,36,,1.426831,18,603.35,135,179,0,669.06,No
56300,MAVERICK,2020,A2,CIYC,144,144,144,144,144,144,NONE,REGULAR,CAT36,Catalina,1989,1015,Fiberglass,36.3,30.3,11.9,5.6,6000,13500,Fin,Lead/Iron,Sloop,MastHD,STD,None,Removable,Both,44.8,14.3,39,12,22.16,27.85,0,13.58,'Asymmetrical',0,0,0,33,37,18.58,20.58,'NO',,INACTIVE,3/15/2018 14:38,IB,Folding,2,0,Tdacron,2,No,None,0,Yes,3,155,0,None,0,0,29,0,1.047302,12,730.496,155,0,0.902818,0,No
56331,Adelante,2021,C,Dana Point Yacht Club,150,150,150,150,150,150,,REGULAR,CAT320,Gerry Douglas,1994,131,Fiberglass,32.5,28,11.75,6.5,4000,11300,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,43.58,12.33,38,13.25,18.67,43.58,0,0,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,30,,1.372897,17,668.189585,151,0,0,0,
56362,VALHALLA,2020,I,SBYC,63,57,54,63,57,54,NONE,REGULAR,J109,J Boats,2005,252,glass,35.25,30.5,11.5,7,3900,10900,fixed,LEAD,SLP,FCT,STD,backstay,PERMANENT/FIXED,Both,46.5,13.3,43.25,15.5,20.62,49.6,0,18.8,'Asymmetrical',0,0,0,60.3,49.21,31.66,33.86,'NO',1/06 RB rating change; keel cutters on keel and rudder; kelp deflector on saildrive,INACTIVE,,I/B,fold,,0,,0,No,,0,No,0,,0,,0,0,11,,2.383695,22,814.6025,155,0,0.935027,0,Yes
56373OD,DUBROVNIK,2020,C,CBYC,75,69,69,72,66,66,NONE,REGULAR,J109OD,J Boats,2005,262,Fiberglass,35.3,30.6,11.6,7,3900,10900,Fixed,Lead/Iron,Sloop,Frac,STD,Backstay & Vang,Permanent/Fixed,Both,46.5,13.3,43.3,15.5,13.8,49,0,18.8,'Asymmetrical',0,30.8,0,56,43.6,27.3,26.8,'NO',,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,No,0,155,0,None,0,0,14,0,2.374208,27,656.425,104,0,1.018657,0,Yes
56382,CALIFORNIA DREAMER,2020,E,DPYC,168,168,168,168,168,168,NONE,REGULAR,CAT30T,Catalina,1987,4686,Fiberglass,31.7,25,10.1,5.3,4200,10200,Fixed,Lead/Iron,Sloop,MastHD,TALL,,Permanent/Fixed,,45,13.6,37,12,20.4,45,0,13.6,'None',0,0,0,0,0,0,0,'NO',,INACTIVE,1/29/2018 15:26,IB,Folding,2,0,Tdacron,2,No,None,0,Yes,3,155,0,1-100,0,0,34,0,1.424979,19,696.3,150,0,0,0,No
56384,MEIMI II,2020,B,KHYC,258,258,258,258,258,258,NONE,REGULAR,COL24CH,Glass Mar,1964,229,Fiberglass,24.4,18,8,3.4,1800,3930,Fixed,Lead/Iron,Sloop,,STD,,Permanent/Fixed,,30.3,9,27,11.3,13.95,30.3,9,9,'None',0,0,0,0,0,0,0,'NO',12/19 Owner to confirm TPS (filed as 27�),INACTIVE,2/9/2018 14:02,OB,Other,0,0,Tdacron,2,No,None,0,No,0,155,0,None,0,0,52,0,1.496399,18,363.8925,155,0,0,0,No
56393,HELENSKI II,2020,E,DWYC,135,135,135,135,135,135,NONE,REGULAR,CAT36T,Catalina Yachts,1993,1249,Fiberglass,36.4,30.3,11.11,5.1,6000,13500,Fixed,Lead/Iron,Sloop,MastHD,TALL,,Permanent/Fixed,,46.75,14.33,39,12,22.21,0,0,14.33,'None',0,0,0,0,0,0,0,'NO',10/07 rate chg for tall rig; 1/20 PENDING owner to submit ISP,INACTIVE,,IB,Folding,2,0,Modern,0,No,None,0,Yes,3,155,0,None,0,0,27,0,0.566401,5,753.193813,155,0,0,0,No
56429,CALARY,2020,H,BCYC,150,150,150,150,150,150,NONE,REGULAR,CAL33-3,CAL,1978,120,Fiberglass,33.3,26,10,5.1,3750,10500,Fixed,Lead/Iron,Sloop,MastHD,STD,,Permanent/Fixed,,41.3,13.8,35.5,11,20.7,39,0,14.75,'Asymmetrical',0,0,0,34.75,39,12.5,19.75,'YES',"""tabernackled mast; ",INACTIVE,2/7/2018 13:52,IB,Fixed,2,4,Tdacron,2,Yes,Other,0,Yes,3,135,3,1-100,0,0,30,0,1.32179,20,636.9535,150,0,0.632911,0,No
56440M2,AEOLOS,2020,G,SDYC,27,24,21,27,24,21,,TEMPORARY,Ben44.7F2M,Farr,2005,91,Fiberglass,44.7,37.8,13,8.7,8047,21000,Fin,Lead,Sloop,MHD,Tall,Other,Permanent,Both,57.4,15.8,56.6,20.4,24.5,63.2,18.5,18.5,'Asymmetrical',0,0,0,67.25,59.58,33.3,33.3,'YES',Masthead kites.  Aftermarket bowsprit for reaching and spinnaker pole for  asymmetrical spinnaker use downwind; 8/20 temp rating /27/24/21/,INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,5,,2.07753,16,1280.47,155,0,1,0,
56443B,MARISOL,2020,D,CYA,35,33,36,35,33,36,,REGULAR,J124,Rod Johnstone,2006,3,Fiberglass,40.7,36.2,11.3,6.9,5000,12600,Fin,Lead/Iron,Sloop,MastHD,STD,None,Permanent/Fixed,Both,49,14,48.4,17,21.7,54.7,15,19.75,'Asymmetrical',0,0,0,63,54.3,34.5,35.2,'YES',Retractable center line spinnaker pole added. Pole is 5.75' in front of bow. Larger Asymmetrical spinnakers.  6/19/19 90 day /35/33/36/; 10/18 RBM; NOTE: SPINNAKERS CANNOT BE MODIFIED AS STATED ON RATING; boat moved out of state,INACTIVE,,IB,Other,0,0,Modern,0,No,None,0,No,0,155,0,None,0,0,7,0,2.87674,21,943.05,155,0,0.980114,0,Yes
56443C,Marisol,2020,D,CYA,33,29,34,33,29,34,,REGULAR,J124Mod,Rod Johnstone,2006,3,Fiberglass,40.7,36.2,11.3,6.9,5000,12600,Fin,Lead,Sloop,MHD,STD,None,Permanent,Both,49,20.699,48.4,17,25.328,54.7,15,19.75,'Asymmetrical',0,0,0,63,54.3,35.5,35.2,'YES',"Masthead Genoa; mounted at end of retractable spin pole; hull, appendages, mast, boom all remain same; luff-55.938, luff perp-24.40, top .015, 7/8 width-3.25, 3/4 width-6.37, 1/2 width-12.75, 1/4 width-19.10, leech 50.80, foot offset.072, roach-.05, area-hpp &ORC 712.54 sq ft; 4/19 RBM /33/29/34/; boat moved out of state",INACTIVE,,IB,,,0,,0,No,,0,No,0,,0,,0,,6,,2.955207,17,1197.444525,122,0,1.008523,0,
