SAIL_NO,YACH_NAME,BASE_RTE,BASE_RTE2,PROV_RTE,AREA_RTE,AREA_RTE2,MFG_TYP,FACTOR,TAG3,AREA,CLUB,NAME
79,BAR-TABAC,228.00,228.00,228.00,,,CHL32,1.21,23.96,B1,SBYRC,Arnaud Massonnat
8648,TIGRESS,138.00,129.00,129.00,138.00,129.00,HNK38M,1.25,16.06,D,LIYC,MICHAEL F. KOEHN
87052,SEADRAGON,174.00,174.00,174.00,174.00,174.00,CAL34,1.50,16.85,C,SYC,STEVE FALBERG
87092,ARIES,114.00,114.00,114.00,120.00,120.00,SAN30GP,1.93,15.27,C,SlBYC,DENNIS GODFIRNON
87112,BLADE RUNNER,96.00,81.00,81.00,93.00,87.00,HOB33OD,3.41,14.05,,,Boat Sold
87194,TUCANA,168.00,168.00,168.00,168.00,168.00,CAT30T,1.36,17.02,E,DPYC,ED & AMY WHEELOCK
87304,TRIGGER FISH,114.00,114.00,114.00,114.00,114.00,CAPO30,1.73,15.80,B2,SDYC,STEVE TROEGER
87308,ALLEGIANCE,63.00,63.00,63.00,63.00,63.00,AND39,2.29,11.08,C,SSYC,KEITH THOMAS/ROB SEYMOUR
87311,SHEET HAPPENS,204.00,204.00,204.00,198.00,198.00,CAT27,1.23,17.99,C,SLBYC,ROBERT HORVATH
87350,FIRE TRUCK,105.00,105.00,105.00,102.00,102.00,CAPRI30,2.43,14.84,E,DPYC,JAMES DAHL
87423,CONSPIRACY,-24.00,-48.00,-45.00,-24.00,-48.00,MACG65,5.67,12.35,C,ALYC,DANA COELHO
87478,STARDANCER,78.00,78.00,78.00,75.00,75.00,DAV30,3.15,13.33,B1,SFVYC,RAY VAN HEEL
87500,SEA HAWK,114.00,114.00,114.00,114.00,114.00,CAPO30,1.73,15.80,A2,VNTYC,DAVID H. BOATNER
87507,DIABLO,72.00,72.00,72.00,72.00,72.00,J35,1.93,14.36,G,CRA,REED BERNARD
87533,RIGHT STUFF,222.00,222.00,222.00,222.00,222.00,CAL25,1.57,22.40,C,NYCLB,STAN LINTNER
87578,CURSOR,72.00,72.00,72.00,69.00,69.00,WYL38,2.00,14.45,D,NHYC,JANE  FARWELL/boat for sale
87616,SNOWMAN,165.00,165.00,165.00,165.00,165.00,OLS25,2.02,16.03,D,ALYC,CLAIR SNOW
87638,BAG OF TRICKS,186.00,186.00,186.00,186.00,186.00,HOLD20,3.20,14.06,H2,LHYC,NICHOLAS MAXWELL
87685,B HOPPY,144.00,129.00,129.00,150.00,135.00,PED38,1.28,16.39,B2,SBYRC,RON LAMORTE
87756,WALKABOUT,108.00,102.00,102.00,108.00,102.00,NPT41S,1.49,15.91,A2,PCYC,PAUL & JULIA MCQUILLAN
87776,TARA,129.00,129.00,129.00,129.00,129.00,J27,2.35,13.31,B1,SCCYC,JOHN DONAHUE
87778,DESPERADO,108.00,102.00,102.00,108.00,102.00,CHYLOS47,1.24,14.31,A2,VNTYC,JACK MAHONEY
87822,BARKING SPIDER 3,-18.00,-24.00,-24.00,-18.00,-24.00,MACG65T,4.56,12.58,H2,SBYRC,DAVID KORY
87832,KICK BACK,192.00,192.00,192.00,198.00,198.00,CAT30,1.15,16.96,G,CRA,HARRY E. BOKKER/PAT CONERTY
87971,ISLERO,69.00,69.00,69.00,69.00,69.00,SWAN46NA,1.30,14.62,B1,CYC,TONY REYES
8931,SILBERRAD,78.00,78.00,78.00,84.00,84.00,ISLP40,1.56,15.65,G,CRA,Fernando H.  RUBIO
8951,AZURE,75.00,75.00,75.00,75.00,75.00,SWAN441N,1.41,15.63,G,WYRFSD,JENNIFER & SAMUEL BECKEY
97070,DECISION,54.00,54.00,54.00,54.00,54.00,OYS48LW,1.59,13.50,B1,DRYC,PAUL S. BERGER
97078,TOSCA,168.00,168.00,168.00,168.00,168.00,CAT30T,1.36,17.02,D,BCYC,R.FRYER
97172,DELPHINE,144.00,144.00,144.00,144.00,144.00,HUN34,1.44,16.58,C,SlBYC,BRAD LENGNER
97219,BOHICA,156.00,156.00,156.00,150.00,150.00,MAR242OD,2.26,13.29,B1,CYC,MARK STRATTON
97256,VICTORY,63.00,63.00,63.00,63.00,63.00,DUB40,2.32,10.90,C,LBYC,DOUG DEUTERMANN
97313,TEAM GRAVITY,147.00,147.00,147.00,147.00,147.00,MAR242,2.34,13.45,H2,AYC,RICK JOHNSON
97326,MYSTIQUE,174.00,174.00,174.00,180.00,180.00,CAPRI25,2.11,22.31,C,LSF,A. Bish/M. & S. Aichele
97381,DAUNTLESS,198.00,168.00,168.00,198.00,168.00,71-SCH,1.19,15.52,G,SWYC,PAUL W. PLOTTS
97477,PERSERVERANCE,129.00,129.00,129.00,129.00,129.00,27-SLP,2.62,15.26,B1,SFVYC,STEPHEN D. SCHIFF
97479,RAZZBERRIES,108.00,108.00,108.00,108.00,108.00,OLS34,1.59,14.89,H1,RYC,BRUCE & LINA NESBIT
97481,'OHANA,72.00,72.00,72.00,72.00,75.00,J35,2.03,14.36,A1,SBYC,DAVID BAXTER
97565,MIKO,204.00,204.00,204.00,204.00,204.00,CAT27,1.26,18.06,B1,SSYC,BOB KOENIG
97629,MY WAVE,138.00,138.00,138.00,138.00,138.00,B25,3.11,13.37,C,SlBYC,WILLIMA SWENSON
97665,WHITE KNIGHT,192.00,192.00,192.00,192.00,192.00,NPT28-2,1.43,18.03,C,WCYC,TED KRONER
97704,PSYCHE'S SONG,150.00,132.00,144.00,150.00,132.00,FREE38,1.27,12.81,D,SBYC,R. WANN RAWLES
97706,TONIC,108.00,102.00,102.00,111.00,105.00,CAT42,1.76,15.28,D,SSYC,LIDO SAILING CLUB
97796,MACAVITY,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,A1,SBYC,JOSEPH & GILLIAN LAUNIE
97867,GEMINI,204.00,204.00,204.00,204.00,204.00,ALB35,1.18,19.43,C,NYCLB,LEWIS W. LYONS
97934,CARMEN,210.00,210.00,210.00,216.00,216.00,ISL28,1.28,19.09,C,LBSSA,RONALD J. SKOKAN
97965,BROAD REACH,114.00,114.00,114.00,117.00,117.00,CAT38,1.34,16.67,B1,SBYRC,ALAN G. MACK
CAN 2,Chupacabra,69.00,54.00,39.00,,,MAR243,8.44,30.15,B1,SBYRC,Jerome Sammarcelli
CAN04,DALLIANCE,69.00,54.00,39.00,69.00,54.00,MAR243,7.21,29.65,G,DWYC,RON JOHNSTON
HKG1997,BEAU GESTE,-63.00,-69.00,-75.00,-63.00,-69.00,TRANSP52,5.31,19.86,H2,,CAMERON WARD
IC10,BOLERO,168.00,147.00,147.00,168.00,147.00,ISL CLPR,1.21,14.56,H2,RYC,TIM MURISON
J2379,SUPERSTRINGS,174.00,174.00,174.00,174.00,174.00,J24,1.76,15.12,E,DPYC,N. DOUGLAS HOSFORD
MX4663,BAJAVENTO,66.00,66.00,66.00,66.00,66.00,SUNODY49,1.50,16.36,H2,NAUTICO,IGNACIO FELIX-COTA
Q5,COTTON BLOSSUM II,84.00,66.00,60.00,84.00,66.00,"""Q"" BOAT",2.57,7.59,G,SDYC,DENNIS CONNER
US 1,LITTLE KIALOA,141.00,141.00,141.00,141.00,141.00,MAXIMDL,2.44,14.77,B1,CYC,J. Kilroy/Kilroy Industries
US 214,KIWEAH,162.00,162.00,162.00,162.00,162.00,SOLING,2.48,17.02,B1,CYC,CHRIS CROCKER
USA383,WHIPLASH,120.00,108.00,102.00,120.00,108.00,J80,3.68,29.78,H2,AZYC,JOHN WILCOX
USA8390,GENUINE RISK,-174.00,-198.00,-198.00,-174.00,-198.00,DUBOIS90,8.69,12.85,G,SDYC,Randall Pittman c/o Robbie Haines
X9,SANTANA,210.00,180.00,180.00,210.00,180.00,55'SCNER,0.85,,H2,STFYC,PAUL KAPLAN
